Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,53,95,551.50371679227,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,50,107,535.9776502912,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,41,102,506.66115799394,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,33,65,528.98089755996,
MABRA CX Championships,2015-11-29,Beginner Men 2,2,14,474.25451622808,
Red Shedman Cyclocross Race,2015-12-5,Men Beginners Category 5,3,42,451.62331279359,
Granogue Cross,2016-09-4,Men Cat 4/5,54,117,525.59400999412,
Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,10,26,505.64567445925,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,82,117,597.35768181237,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,24,43,531.83648184824,
Granogue Cross,2017-09-3,Men Open Cat4/5,63,105,570.37155195611,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,40,52,514.25540280503,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,25,55,519.59953518925,
MABRA CX Championships,2017-11-26,Men Cat4/5 Senior,12,22,487.4394900936,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,8,20,477.85783499788,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,12,60,442.50335335322,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,14,33,493.75827639078,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,36,105,472.58442174618,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,12,20,526.214123149,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 5 Senior,9,29,457.63046661841,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,36,71,535.89026058312,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,39,95,497.54121336568,
Charm City Cross,2021-10-3,Men Cat 4/5,51,93,559.64560334709,
