Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Master 35-49,1,8378,Robert,Kendall,Papa John's Racing Team,0:42:57, 117036,233.93290826898,195.35908390051,
Men Cat 1/2 Master 35-49,2,74563,Eric,Anderson,Zipp Factory Team,0:43:25,42611,234.22708453501,203.12227419358,
Men Cat 1/2 Master 35-49,3,30019,Mark,Legg compton,Trek Cyclocross Collective,0:43:49,20788,222.80272082575,210.88546448664,
Men Cat 1/2 Master 35-49,4,2298,Andy,Gorski,Pro Bikes,0:44:07,203109,221.12516982274,218.64865477971,
Men Cat 1/2 Master 35-49,5,3310,Andrew,Messer,DRT Racing pb Revolution Bike & Bean,0:44:44,212310,232.76701996589,226.41184507277,
Men Cat 1/2 Master 35-49,6,21478,Jason,Cyr,Team Type 1 Elite,NOCHIP,214195,254.38534292745,234.17503536584,
Men Cat 1/2 Master 35-49,7,22406,Nathan,Smith,LCR p/b Champion Systems,0:45:25,195442,247.81501733288,241.9382256589,
Men Cat 1/2 Master 35-49,8,1726,Jonathan,Card,TEAM CARD,0:45:47,6078,219.3773895312,249.70141595197,
Men Cat 1/2 Master 35-49,9,1285,Chris,Mayhew,JBV Coaching,0:45:50,88693,298.51725917745,257.46460624503,
Men Cat 1/2 Master 35-49,10,33838,Joshua,Whitmore,Athletix Cycling Team Benfiting Globalbike,0:45:51,38071,271.46969985034,265.2277965381,
Men Cat 1/2 Master 35-49,11,3273,John,Gatch,RGF Cleveland Clinic pb Felt bicycles,0:45:53,153866,285.96186098328,272.99098683117,
Men Cat 1/2 Master 35-49,12,20470,Joshua,Prater,Speedway Wheelmen,0:46:10,28616,281.41388540517,280.75417712423,
Men Cat 1/2 Master 35-49,13,91616,Michael,Hemelgarn,DRT Racing,0:46:24,262921,353.25068003276,288.5173674173,
Men Cat 1/2 Master 35-49,14,6228,Daniel,Ott,Darkhorse Racing,0:46:24,200121,357.77120295731,296.28055771036,
Men Cat 1/2 Master 35-49,15,6239,Keith,Lucas,Be Real Sports - Fitness Matters CX Team,0:46:24,209624,273.62214818009,304.04374800343,
Men Cat 1/2 Master 35-49,16,8167,Nate,Loman,Team Lake Effect/Hammer Nutrition,0:46:35,236165,327.33331888262,311.80693829649,
Men Cat 1/2 Master 35-49,17,20425,Albert,Senft,Colavita SW,0:46:54,32168,359.40792682353,319.57012858956,
Men Cat 1/2 Master 35-49,18,10907,Jeffrey,Bannink,Team Type 1,0:47:24,2499,311.46611262674,327.33331888262,
Men Cat 1/2 Master 35-49,19,22596,David,Neis,Merrill Lynch Cycling,0:47:56,276289,365.81121650546,335.09650917569,
Men Cat 1/2 Master 35-49,20,24998,William,Sherman,Shamrock Cycles,0:48:12,134321,333.92427690108,342.85969946876,
Men Cat 1/2 Master 35-49,21,51675,Robert,Colbert,Mock Orange Racing,0:48:21,302233,278.68365263309,350.62288976182,
Men Cat 1/2 Master 35-49,22,13905,Bruce,Pisarek,COBC National Engineering,-1LAP,73174,348.244255966,358.38608005489,
Men Cat 1/2 Master 35-49,23,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,-1LAP,199092,357.35476400499,366.14927034795,
Men Cat 1/2 Master 35-49,24,5734,Blaine,Heppner,Don Walker Cycles Racing,-1LAP,256278,374.96586650502,373.91246064102,
Men Cat 1/2 Master 35-49,25,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,-1LAP,155831,350.8034333062,381.67565093408,
Men Cat 1/2 Master 35-49,26,48748,Christopher,Durand,Bandwidth.com/Revolution Fitness,-1LAP,41404,330,389.43884122715,
Men Cat 1/2 Master 35-49,27,62248,Timothy,Hall,Team Fort Wayne Outfitters and Bike Depot,-1LAP,115242,376.80437827155,397.20203152021,
Men Cat 1/2 Master 35-49,28,44126,Zach,Lail,Mock Orange Bikes p/b Ridley,-1LAP,152254,337.85354284371,404.96522181328,
Men Cat 1/2 Master 35-49,29,3303,Rick,Toler,Merrill Lynch Cycling,-1LAP,66088,420.29193742493,412.72841210635,
Men Cat 1/2 Master 35-49,30,71296,Zachary,Lytle,Oak Cliff Bicycle Company,-1LAP,60167,368.50727270817,420.49160239941,
Men Cat 1/2 Master 35-49,31,34327,James,Baldesare,cleveland clinic sports health/RGF,,63797,293.23753155729,428.25479269248,
Men Cat 1/2 Master 35-49,32,1478,Don,Seib,BIKEMAN.COM,,77357,262.7580674448,436.01798298554,
Men Cat 1/2 Master 35-49,33,41472,Chip,Duckett,Mock Orange Racing,,233657,382.18199467859,443.78117327861,
Men Cat 1/2 Master 35-49,34,34092,James,Oloughlin,TEAM HUNGRY*,,285530,362.89362738645,451.54436357167,
Men Cat 1/2 Master 35-49,35,15188,Steven,Bivens,Breck's Bicycle Shop,,257617,392.31697275036,459.30755386474,
Men Cat 1/2/3/4/5 Single Speed ,1,7565,Craig,Etheridge,Raleigh Clement,0:25:46,226484,248.05528309751,273.52917423709,
Men Cat 1/2/3/4/5 Single Speed ,2,2284,Ernesto,Marenchin,Pivot Cycles - Crankskins.com,0:27:20,41544,302.95189343666,298.88834730408,
Men Cat 1/2/3/4/5 Single Speed ,3,46573,Jason,Kendrick,Bicycle Sport Inc./Rooibee Red Tea,0:29:29,151316,360.75673758948,324.24752037106,
Men Cat 1/2/3/4/5 Single Speed ,4,40479,Brandon,Halleen,Raleigh/Gates Carbon Drive,NOCHIP,302187,368.8177954566,349.60669343804,
Men Cat 1/2/3/4/5 Single Speed ,5,3281,Joe,Collins,Papa John's Racing Team,0:30:02,204563,415.51737041499,374.96586650502,
Men Cat 1/2/3/4/5 Single Speed ,6,45388,Sean,Burkey,Raleigh Racing/Team Gates Belt Drive,0:30:35,5533,428.00782824242,400.325039572,
Men Cat 1/2/3/4/5 Single Speed ,7,15188,Steven,Bivens,Breck's Bicycle Shop,0:30:38,257617,392.31697275036,425.68421263899,
Men Cat 1/2/3/4/5 Single Speed ,8,51709,Andrew,Stackhouse,Pirate Race Productions pb Alpha Facilities Soluti,0:32:11,206712,431.96353418077,451.04338570597,
Men Cat 1/2/3/4/5 Single Speed ,9,5734,Blaine,Heppner,Don Walker Cycles Racing,,256278,374.96586650502,476.40255877295,
Men Cat 2/3 Master 35-49,1,15190,John,Wischmeier,DRT Racing,0:41:03,286402,357.81192303213,288.01158690117,
Men Cat 2/3 Master 35-49,2,370,Mark,Suprenant,Team Type 1,0:41:31,76016,311.05961484461,292.37376712176,
Men Cat 2/3 Master 35-49,3,20141,Jay,Karpinski,Scum City Racing,0:41:50,342768,346.9054884647,296.73594734236,
Men Cat 2/3 Master 35-49,4,15185,Mark,Giganti,,0:42:22,172317,419.52624268043,301.09812756295,
Men Cat 2/3 Master 35-49,5,64292,Thomas,Franek,The Edge Outdoor,0:42:41,344242,311.79407168375,305.46030778354,
Men Cat 2/3 Master 35-49,6,8342,Mark,Hooton,Team Hungry*,0:42:47,16694,343.28482912571,309.82248800414,
Men Cat 2/3 Master 35-49,7,57782,Joseph,Pallotto,Team Lake Effect,0:43:02,54101,335.10923307253,314.18466822473,
Men Cat 2/3 Master 35-49,8,15189,Todd,Nix,Breck's Bicycle Shop,0:43:06,242343,418.30606309657,318.54684844532,
Men Cat 2/3 Master 35-49,9,6186,Andy,Paskins,,0:43:11,137920,451.08573594825,322.90902866592,
Men Cat 2/3 Master 35-49,10,61539,Mike,Johnson,DRT RACING,0:43:11,264914,395.72473943587,327.27120888651,
Men Cat 2/3 Master 35-49,11,52751,Patrick,Lach,ZWS/Bertolli,0:43:16,145722,382.39908998168,331.63338910711,
Men Cat 2/3 Master 35-49,12,35468,Matthew,Davidson,Big Shark Racing,0:43:20,206493,335.99637924848,335.9955693277,
Men Cat 2/3 Master 35-49,13,33834,Matt,Stierwalt,Rogue Racing Project,0:43:21, 34173,404.5881566451,340.35774954829,
Men Cat 2/3 Master 35-49,14,54444,William,Burton,Team WHAYNE,0:43:23,311382,433.04524162923,344.71992976889,
Men Cat 2/3 Master 35-49,15,43867,Jeffrey,Schepper,Speedway Wheelmen,0:43:29,311601,359.74570641155,349.08210998948,
Men Cat 2/3 Master 35-49,16,66851,Tim,Powell,Team Type 1,0:43:41,55876,423.36890739812,353.44429021008,
Men Cat 2/3 Master 35-49,17,34093,Jason,Owen,,0:43:42,304880,502.08745065086,357.80647043067,
Men Cat 2/3 Master 35-49,18,15987,Robert,Schrank,Team Type 1,0:43:46,118745,419.22937855173,362.16865065126,
Men Cat 2/3 Master 35-49,19,6189,Scott,Bond,Speedway Wheelmen,0:43:53,190551,389.0915790148,366.53083087186,
Men Cat 2/3 Master 35-49,20,8556,Michael,Seiler,Rogue Racing Project,0:43:55, 186628,376.40333295476,370.89301109245,
Men Cat 2/3 Master 35-49,21,2690,Matthew,Marchal,Altius Cycling Team,0:44:05,176419,397.09100627459,375.25519131305,
Men Cat 2/3 Master 35-49,22,8214,John,Ehrlinger,Team Spin/RR Donnelly,0:44:24,209482,365.93777688506,379.61737153364,
Men Cat 2/3 Master 35-49,23,17910,Scot,Herrmann,Fuji pb team DAYTON,0:44:25, 196635,391.57425994626,383.97955175423,
Men Cat 2/3 Master 35-49,24,28523,Patrick,Conneely,JBV Coaching,0:44:32,212187,404.13996288836,388.34173197483,
Men Cat 2/3 Master 35-49,25,2370,James,Turner,Evolve Cycles,0:44:34, 189407,423.61737496046,392.70391219542,
Men Cat 2/3 Master 35-49,26,43882,Doug,Voss,Papa Johns Cycling Team,0:44:56,309946,447.17481901319,397.06609241602,
Men Cat 2/3 Master 35-49,27,28933,Dave,Placke,Rogue Racing Project,0:44:58,328878,388.32052457629,401.42827263661,
Men Cat 2/3 Master 35-49,28,37743,Daniel,Delph,Don Walker Cycles Racing,0:45:04,328014,457.22019281785,405.7904528572,
Men Cat 2/3 Master 35-49,29,44196,Paul,Neff,Queen City Wheels,0:45:19,331066,412.83698286494,410.1526330778,
Men Cat 2/3 Master 35-49,30,8597,Jeff,Cyrus,Rogue Racing Project ::513::,0:45:21,86510,432.99610159879,414.51481329839,
Men Cat 2/3 Master 35-49,31,20803,James,Havey,Commonwealth Eye Surgery / Pedal the Planet,0:45:31, 271271,435.06615704481,418.87699351899,
Men Cat 2/3 Master 35-49,32,78035,Michael,Keppler,Speedway Wheelmen,0:45:33,195291,432.8554577294,423.23917373958,
Men Cat 2/3 Master 35-49,33,28932,Gregory,Fasig,Bertolli,0:45:33,111145,414.2836603009,427.60135396017,
Men Cat 2/3 Master 35-49,34,62221,David,Hsu,Papa Johns Racing Team,0:45:52,342286,430.95247029659,431.96353418077,
Men Cat 2/3 Master 35-49,35,66882,Bill,Craig,Team Hungry,0:46:10,345768,455.90405324815,436.32571440136,
Men Cat 2/3 Master 35-49,36,40283,David,Jolin,Stark Velo,0:46:13,289233,429.16390482686,440.68789462196,
Men Cat 2/3 Master 35-49,37,13823,Matt,Becher,Rogue Racing Project,0:46:28,364903,461.96279629085,445.05007484255,
Men Cat 2/3 Master 35-49,38,28976,Christian,Ambjorn,Team CNC,0:46:33, 298154,440.80497073017,449.41225506314,
Men Cat 2/3 Master 35-49,39,32179,Yngvar,Brynildssen,Speedway Wheelmen,0:46:50,5285,457.96437103321,453.77443528374,
Men Cat 2/3 Master 35-49,40,43866,Eric,Lovins,Dan's Competition Factory Racing,0:46:57,21683,408.73057963227,458.13661550433,
Men Cat 2/3 Master 35-49,41,6178,Kenny,Sipes,Be Real Sports / Fitness Matters,0:47:14, 176930,464.12600510395,462.49879572493,
Men Cat 2/3 Master 35-49,42,48441,Rip,Clayton,RB's Cyclery,0:47:20,309392,462.88401343323,466.86097594552,
Men Cat 2/3 Master 35-49,43,51709,Andrew,Stackhouse,Pirate Race Productions pb Alpha Facilities Soluti,0:47:23,206712,431.96353418077,471.22315616611,
Men Cat 2/3 Master 35-49,44,51750,James,Clark,Fiets Maan Racing,0:47:27,301043,411.39790200115,475.58533638671,
Men Cat 2/3 Master 35-49,45,48440,James,Foster,shamrock cycles,0:47:42,305928,523.13236703443,479.9475166073,
Men Cat 2/3 Master 35-49,46,13843,Lance,Brown,Darkhorse Racing,0:47:50,284915,481.19036215417,484.3096968279,
Men Cat 2/3 Master 35-49,47,44253,Tracy,Segar,Queen City Wheels,0:48:10,197625,420.70204060967,488.67187704849,
Men Cat 2/3 Master 35-49,48,8488,Brad,Oakley,Commonwealth Eye Surgery,0:48:13, 293684,400,493.03405726908,
Men Cat 2/3 Master 35-49,49,40072,Steven,Vorderman,DRT Racing,0:48:22,50616,469.49970496731,497.39623748968,
Men Cat 2/3 Master 35-49,50,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,0:48:24,198036,500.90731473697,501.75841771027,
Men Cat 2/3 Master 35-49,51,48747,Joshua,Hoblet,,0:48:38,105599,473.72959691372,506.12059793087,
Men Cat 2/3 Master 35-49,52,43883,John,Petrov,Queen City Wheels,-1LAP,304080,502.78726571917,510.48277815146,
Men Cat 2/3 Master 35-49,53,34098,Tim,Odonnell,Shamrock Cycles,-1LAP,205702,487.32015161877,514.84495837205,
Men Cat 2/3 Master 35-49,54,6242,Duane,Walker,Team Honey Badger,-1LAP,220314,437.75499658477,519.20713859265,
Men Cat 2/3 Master 35-49,55,51767,Paul,Gamewell,Fiets Maan,-1LAP,305163,471.30221773303,523.56931881324,
Men Cat 2/3 Master 35-49,56,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,-1LAP,202250,467.92726055721,527.93149903383,
Men Cat 2/3 Master 35-49,57,40320,Marshall,Leininger,Stark Velo,-1LAP,205294,525.72965933262,532.29367925443,
Men Cat 2/3 Master 35-49,58,74530,Joseph,Hatley,,-1LAP,88011,428.94539765783,536.65585947502,
Men Cat 2/3 Master 35-49,59,12033,John,Reimbold,Heckawee,-1LAP,210686,471.06948655517,541.01803969562,
Men Cat 2/3 Master 35-49,60,43881,David,Hack,Dan's Competition Factory Racing,-1LAP,305254,456.3773849416,545.38021991621,
Men Cat 2/3 Master 35-49,61,39238,Freter,Chris,Echelon Cycling Team,-1LAP,275071,498.4099322626,549.7424001368,
Men Cat 2/3 Master 35-49,62,46471,Steve,Maurer,Fat Frogs Racing,-1LAP,280077,593.92391130028,554.1045803574,
Men Cat 2/3 Master 35-49,63,17883,Michael,Wakeley,Team Kenda p/b Gear Grinder,-1LAP,211313,462.40954436331,558.46676057799,
Men Cat 2/3 Master 35-49,64,6270,Evan,Clark,Rogue Racing Project,-1LAP,328888,517.84906925638,562.82894079859,
Men Cat 2/3 Master 35-49,65,51661,Steve,Matherly,Team Whayne Cycling,,292177,493.66409763888,567.19112101918,
Men Cat 2/3 Master 35-49,66,17936,William,Jackson,,,253945,506.2823936983,571.55330123977,
Men Cat 2/3 Master 35-49,67,44210,Bo,Sherman,Merrill Lynch Cycling,,120645,361.36383085693,575.91548146037,
Men Cat 3  ,1,28875,Spencer,Petrov,QCW Lionhearts/Blue,0:44:44, 301051,350.63084688298,307.37676458226,
Men Cat 3  ,2,51678,Nolan,Tankersley,MSG,0:45:10,298437,341.39039753772,312.61575549151,
Men Cat 3  ,3,62235,Ryan,Hubbs,Speedway Wheelmen,0:45:52,343562,355.40560187413,317.85474640076,
Men Cat 3  ,4,71390,Daniel,Blandford,VO2 Multisport,0:46:30,293524,378.82272035676,323.09373731,
Men Cat 3  ,5,61182,Sam,Klontz,BSM Cycling,0:46:45,296965,421.02240297566,328.33272821925,
Men Cat 3  ,6,13897,Tim,Brown,Don Walker Cycles Racing,0:47:38,318286,378.41288707109,333.5717191285,
Men Cat 3  ,7,75474,Sean,Leader,CycleWorks,0:47:52,341148,359.44672809656,338.81071003775,
Men Cat 3  ,8,17896,Chris,Ramsey,Sex Panther/Athlete Octane,0:47:54,165364,356.80499386606,344.04970094699,
Men Cat 3  ,9,6252,John,Maggard,HomeTownSubway,0:48:02,230657,375.08880720011,349.28869185624,
Men Cat 3  ,10,9027,Jason,Lewis,Traveller,0:48:36,299737,370.80040154624,354.52768276549,
Men Cat 3  ,11,1871,David,Rose,Team WHAYNE,0:48:54,296568,414.75618725176,359.76667367474,
Men Cat 3  ,12,20180,Doug,Carraway,Team Six One Four,0:49:17,287612,384.72266570146,365.00566458398,
Men Cat 3  ,13,28928,Jason,Mott,BioWheels/Reece-Campbell Racing,0:49:58,232186,414.88973852299,370.24465549323,
Men Cat 3  ,14,51695,Jordan,Lewis,MSG Cyclocross,0:50:35,314224,425.46957776955,375.48364640248,
Men Cat 3  ,15,13818,Tim,Delgado,Team Hungry,NOCHIP,209838,420.42283824113,380.72263731173,
Men Cat 3  ,16,17899,David,Steiner,Team Spin,0:51:05,209770,355.30171933881,385.96162822097,
Men Cat 3  ,17,43871,Cameron,Ashbrook,Dan's Comp Factory Racing,0:51:13,303363,401.5065161613,391.20061913022,
Men Cat 3  ,18,37321,Christian,Schott,,0:51:19,255619,391.84248260332,396.43961003947,
Men Cat 3  ,19,86040,Jon,Hoopingarner,MARIAN UNIVERSITY CYCLING,0:52:55,364732,400,401.67860094872,
Men Cat 3  ,20,56020,Erik,Albers,Speedway Wheelmen,-1LAP,330184,443.83544129059,406.91759185796,
Men Cat 3  ,21,51653,Connor,Tankersley,MSG CYCLOCROSS,-1LAP,298438,430.45388066649,412.15658276721,
Men Cat 3  ,22,62239,David,Ferguson,Be Real Sports,-1LAP,304203,479.53445539968,417.39557367646,
Men Cat 3  ,23,61186,Daniel,Pike,Bio Wheels/Reece Campbell,-1LAP,359836,383.57624504396,422.63456458571,
Men Cat 3  ,24,62237,Sean,Darrow,Team WHAYNE,-1LAP,331676,401.85068573614,427.87355549495,
Men Cat 3  ,25,64760,David,Cornett,Pro-Mountain Outfitters,-1LAP,219444,512.80895745391,433.1125464042,
Men Cat 3  ,26,24755,Vance,Fletcher,Marian University,-1LAP,278921,417.63869895452,438.35153731345,
Men Cat 3  ,27,51661,Steve,Matherly,Team Whayne Cycling,-1LAP,292177,493.66409763888,443.59052822269,
Men Cat 3  ,28,48467,Ben,Hay,Iron City Bikes,-1LAP,274129,383.76678656737,448.82951913194,
Men Cat 3  ,29,28916,Michael,Starr,Team Hungry*,-1LAP,62201,479.05220224004,454.06851004119,
Men Cat 3  ,30,17728,Thomas,Anderson,Team Hungry,-1LAP,290824,478.63679730899,459.30750095044,
Men Cat 3  ,31,37739,Matt,Harbaugh,Team Hungry,-1LAP,302357,433.536962939,464.54649185968,
Men Cat 3  ,32,20827,Kristofer,Karwisch,BioWheels/Reece-Campbell Racing,-2LAP,285292,468.49347572417,469.78548276893,
Men Cat 3  ,33,32159,Nicholas,Leonard,,-2LAP,240152,519.0535476333,475.02447367818,
Men Cat 3  ,34,33844,Benjamin,Demong,ABD Cycling Team,,230392,337.99583757758,480.26346458743,
Men Cat 3  ,35,40067,Cory,Rusher,Gray Goat Cycling,,283075,359.31259415585,485.50245549667,
Men Cat 3  ,36,32166,Joseph,Nalley,Team WHAYNE,, 197048,444.61356383141,490.74144640592,
Men Cat 4  ,1,25015,Edward,Fritzinger,Red Zone Cycling,0:28:18, 292245,415.39852085453,384.35037191946,
Men Cat 4  ,2,61169,Christopher,Carissimi,Bishop's Bicycles,0:28:48,347066,446.43059388542,390.56415616893,
Men Cat 4  ,3,43563,Derek,Graham,,0:29:18,359885,476.63135838931,396.7779404184,
Men Cat 4  ,4,28878,Zachary,Ross,QCW Lionhearts,0:29:28, 301225,433.4687721469,402.99172466787,
Men Cat 4  ,5,28882,Jackson,Mcnear,Red Zone Cycling,0:30:07,301315,500.34499228494,409.20550891734,
Men Cat 4  ,6,66885,Christopher,Milthaler,Ghisallo Cycling Team,0:30:13,385609,481.33781081667,415.41929316681,
Men Cat 4  ,7,37447,Robert,Chaney,Queen City Wheels,0:30:21,259507,453.7503211618,421.63307741628,
Men Cat 4  ,8,67886,Alan,Willey,Queen City Wheels,0:30:36,296822,502.79205784244,427.84686166575,
Men Cat 4  ,9,77239,James,Keefe,Trek Store Cincinnati,0:30:49,386841,487.35371964278,434.06064591522,
Men Cat 4  ,10,15205,Kyle,Sumner,,0:30:55,184955,378.10427995382,440.27443016469,
Men Cat 4  ,11,86302,John,Dipuccio,Resar Bicycle,0:31:13,,540,446.48821441416,
Men Cat 4  ,12,61206,Tim,Lagrange,Team I-Pro,0:31:18,376848,437.97717130576,452.70199866362,
Men Cat 4  ,13,208176,Jonathan,Edwards,Bicycle Exchange,0:31:39,391233,581.81300563908,458.91578291309,
Men Cat 4  ,14,61546,Brian,Heckman,,0:31:51,358897,495.78421278438,465.12956716256,
Men Cat 4  ,15,78012,Christopher,Norris,Rogue Racing Project 513,0:31:56,344282,455.71674937601,471.34335141203,
Men Cat 4  ,16,78011,Riley,Adams,Echelon,0:32:12,350444,476.71081711706,477.5571356615,
Men Cat 4  ,17,77922,Christopher,Arndt,Team Six One Four,0:32:13,365072,504.12507653772,483.77091991097,
Men Cat 4  ,18,83341,Cory,Muth,,0:32:26,309938,457.66109289238,489.98470416044,
Men Cat 4  ,19,77268,Jon,Wolery,Trek Store Cincinnati,0:32:40,362208,484.82280392818,496.19848840991,
Men Cat 4  ,20,78021,Adam,Glass,,0:32:49,387770,609.69512507888,502.41227265938,
Men Cat 4  ,21,92082,Mark,Miller,Summit City Bicycles,0:32:54,343740,440.58924351118,508.62605690885,
Men Cat 4  ,22,28884,Nathan,Ross,QCW Lionhearts,0:32:59,301226,549.36653598778,514.83984115832,
Men Cat 4  ,23,13830,Bill,Meek,Don Walker Cycles Racing,0:33:01,285149,569.70932273887,521.05362540779,
Men Cat 4  ,24,75898,Josh,Mckinney,Y-Not Cycling/Trek/Bontrager,0:33:01,361677,500.23480439451,527.26740965726,
Men Cat 4  ,25,80409,Boris,Yanovsky,,0:33:02,389225,545.40056128997,533.48119390672,
Men Cat 4  ,26,83344,Adam,Tiffany,Seven Hills,0:34:10,165895,568.491851283,539.69497815619,
Men Cat 4  ,27,66066,Bob,Cochrane,Indy Bike,0:34:13,356866,508.62605690885,545.90876240566,
Men Cat 4  ,28,83342,Tyler,Conant,Bicycle Exchange Indy,0:34:14,389918,495.36724491518,552.12254665513,
Men Cat 4  ,29,86303,Maxwell,Lundbeck,Team Racing Cyclocross on Lundbecks PB Lundbeck Cy,0:34:18,310242,540,558.3363309046,
Men Cat 4  ,30,83343,Aaron,Marsh,,0:35:03,367080,535.2513581195,564.55011515407,
Men Cat 4  ,31,80415,Josh,Brumfiel,,0:35:07,388625,642.23547800274,570.76389940354,
Men Cat 4  ,32,66902,Brantley,Berry,Colavita Racing Inc.,0:35:38,360870,591.57529226126,576.97768365301,
Men Cat 4  ,33,66900,Noah,Hutson,Echelon,0:36:36,360139,587.82724348019,583.19146790248,
Men Cat 4  ,34,77253,Seth,Nuckols,Bishops Bicycles,0:37:53,352386,618.96838526815,589.40525215195,
Men Cat 4  ,35,56021,Eric,Buchakjian,Team Hungry*,-1LAP,355918,654.40144176362,595.61903640142,
Men Cat 4  ,36,66895,Mark,Deane,velo5spot,NOCHIP,360402,541.5343051821,601.83282065089,
Men Cat 4  ,37,78020,Brent,Houk,Bicycle Outfitters Indy,-1LAP,384444,640.18987886055,608.04660490035,
Men Cat 4  ,38,77275,Christopher,Averett,Trek Store Cincinnati,-1LAP,155464,616.0680968899,614.26038914982,
Men Cat 4  ,39,42810,Andrew,Esherick,Raleigh,-1LAP,290384,565.5175099373,620.47417339929,
Men Cat 4  ,40,61547,Neil,Morgan,Team Wolfpack-4 Flights Wine Boutique,,359586,619.43486330505,626.68795764876,
Men Cat 4  ,41,78019,Aaron,Denney,Team Volo,,256356,605.48312827179,632.90174189823,
Men Cat 4 Master 35-49,1,78036,Drew,Bogner,Rogue Racing Project 513,0:31:16,390346,461.31330759566,414.35321158419,
Men Cat 4 Master 35-49,2,77262,Jason,Long,Queen City Wheels,0:31:43,385991,451.51359225437,424.84591890016,
Men Cat 4 Master 35-49,3,40065,John,Weber,Colavita Racing Inc.,0:32:21,254981,491.83683034804,435.33862621614,
Men Cat 4 Master 35-49,4,13900,Rick,Voithofer,Team Six One Four,0:32:34,284567,520.07102441348,445.83133353211,
Men Cat 4 Master 35-49,5,3271,Fred,Steinbrecher,McDonalds Cycling Team,0:32:57, 45973,509.27296176521,456.32404084808,
Men Cat 4 Master 35-49,6,92082,Mark,Miller,Summit City Bicycles,0:33:18,343740,440.58924351118,466.81674816405,
Men Cat 4 Master 35-49,7,66066,Bob,Cochrane,Indy Bike,0:34:28,356866,508.62605690885,477.30945548002,
Men Cat 4 Master 35-49,8,34826,John,Wheeler,Shamrock Cycles,0:34:48,206716,514.84595568231,487.80216279599,
Men Cat 4 Master 35-49,9,58439,Edward,Klus,,0:34:50,348246,541.0621784879,498.29487011196,
Men Cat 4 Master 35-49,10,78038,Scott,Whitehair,Don Walker Cycles Racing,0:35:50,367884,631.80970226077,508.78757742793,
Men Cat 4 Master 35-49,11,58604,Robert,Annis,Team Nebo Ridge,0:36:15,331390,553.57991380942,519.2802847439,
Men Cat 4 Master 35-49,12,34333,Peter,Lytle,Swallow Bicycle Works,0:36:26,302432,594.4200009891,529.77299205987,
Men Cat 4 Master 35-49,13,78629,Fred,Iversen,Shamrock Cycles,0:36:26,366391,550.67076003624,540.26569937585,
Men Cat 4 Master 35-49,14,44264,James,Votaw,Was Labs,0:36:38,276818,547.92878080175,550.75840669182,
Men Cat 4 Master 35-49,15,79838,Dante,Escusa,Bicycle One,0:36:45,131988,556.72492988232,561.25111400779,
Men Cat 4 Master 35-49,16,17885,David,Nissen,QCW,NOCHIP,165977,550.8460533474,571.74382132376,
Men Cat 4 Master 35-49,17,33836,Eric,Puryear,Team Hungry *,0:38:11,272547,581.86033709531,582.23652863973,
Men Cat 4 Master 35-49,18,86304,Matthew,Mattone,CNC,0:38:50,,540,592.7292359557,
Men Cat 4 Master 35-49,19,13845,Chris,Halioris,Rogue Racing Project,0:38:57,211555,618.11961223711,603.22194327167,
Men Cat 4 Master 35-49,20,61547,Neil,Morgan,Team Wolfpack-4 Flights Wine Boutique,0:39:29,359586,619.43486330505,613.71465058764,
Men Cat 4 Master 35-49,21,66897,Charles,Mcdonald,Paralyzed Veterans Racing/CNC,0:40:02,360447,573.10986656734,624.20735790361,
Men Cat 4 Master 35-49,22,56741,Frank,Strang,MVC,0:41:01,316942,588.0114993031,634.70006521958,
Men Cat 4 Master 35-49,23,66094,Tim,Downs,Oshkosh Cycling Club,-1LAP,388502,625.22505046836,645.19277253556,
Men Cat 4 Master 35-49,24,86305,Mark,Turner,Unaffiliated,-1LAP,369077,540,655.68547985153,
Men Cat 4 Master 35-49,25,13833,Michael,Galinger,team DAYTON,-1LAP,290794,669.2876542157,666.1781871675,
Men Cat 4 Master 35-49,26,81900,David,Riemenschneider,Queen City Wheels,-2LAP,227488,644.49536790646,676.67089448347,
Men Elite Men 1/2  ,1,1660,Ryan,Trebon,Cannondale/Cyclocrossworld,1:00:55,136658,144.33177982537,131.9005852824,
Men Elite Men 1/2  ,2,982,Jamey,Driscoll,Cannondale/Cyclocrossworld,1:02:23,163112,148.2714532289,136.25235360325,
Men Elite Men 1/2  ,3,17113,Ben,Berden,Raleigh Clement,1:02:43,397665,140.54898933819,140.60412192409,
Men Elite Men 1/2  ,4,5673,Travis,Livermon,Mock Orange Racing,1:02:43,161583,191.47190324478,144.95589024494,
Men Elite Men 1/2  ,5,16380,Bradley,White,Moms in Tow Cyclocross,1:03:12,247483,172.92824441303,149.30765856578,
Men Elite Men 1/2  ,6,930,Christopher,Jones,Rapha-Focus,1:03:50,-2,192.38124556886,153.65942688662,
Men Elite Men 1/2  ,7,14673,Spencer,Paxson,Kona Bicycles,1:04:11,152029,195.43087453124,158.01119520747,
Men Elite Men 1/2  ,8,5683,Ryan,Knapp,The Pony Shop,1:04:20,161263,191.8556119997,162.36296352831,
