Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,1,54,421.33253020917,
BHB Spring Hill Cross - Day 1,2016-09-10,Women  Single Speed,1,7,495.40730058781,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,1,52,433.67178438636,
BHB Spring Hill Cross - Day 2,2016-09-11,Women  Single Speed,3,7,498.71431350504,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,1,27,424.32146932358,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  3/4,3,13,385.27268286919,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men  3/4,4,11,402.40341992568,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  3/4,3,14,375.35417585527,
Thundercross,2016-10-2,Men  3/4,3,13,352.37004440848,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    1/2/3,8,13,372.4074993299,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  3/4,2,15,375.68375768719,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,2,39,334.60099829767,
NCCX Race #2 Boone ,2016-10-16,Single Speed,2,22,327.96368003699,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,2,44,330.05538376029,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,2,35,335.91479652545,
NCCX Race #6 Durham,2016-11-5,Men  Cat 3,1,24,316.22922416032,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,1,29,310.90523061742,
NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,21,23,452.34382604973,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,10,55,289.10913281535,
NCCX Race #12,2016-12-11,Men  Cat 2/3,7,48,285.55951807963,
NCCX Race #14 - Lewisville,2017-01-14,Men  Pro/Cat 1/2,8,13,310.84221257381,
The Werner Summer Cyclocross,2017-08-20,A Race,4,13,278.52430096735,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,4,18,278.44097700187,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,3,16,285.86492594267,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  pro/1/2,7,12,371.73622775077,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,DNF,19,381.03191198517,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,44,56,343.77017876518,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,41,54,336.93455203686,
NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,2,23,313.49853420222,
NCCX Race #2 Raleigh,2017-10-15,Men Pro/Cat 1/2,11,15,342.57363814315,
NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,14,19,348.79538277183,
NCCX Race #4 Lenoir,2017-10-28,Men Pro/Cat 1/2,11,15,316.64444281168,
NCCX Race #5 Boone,2017-10-29,Men Pro/Cat 1/2,14,16,330.68153834038,
NCCX Race #5 Boone,2017-10-29,Single Speed Open,3,25,317.24749411504,
NCCX Race #6 Durham,2017-11-5,Single Speed,1,19,315.86162156257,
NCCX Race #6 Durham,2017-11-5,Men Pro/Cat 1/2,7,13,304.81225877374,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,2,30,306.25670044206,
NCCX Race #8 Salisbury,2017-11-12,Men Pro/Cat 1/2,18,19,363.8401035378,
NCCX Race #9 Winston Salem,2017-11-19,Single Speed,2,29,289.61760810768,
NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,14,22,320.5183076285,
CX-mas at Spring Hill,2017-12-2,Single Speed Open,1,18,313.49151398412,
CX-mas at Spring Hill,2017-12-2,Bombers Open,DNF,29,,
CX-mas at Spring Hill,2017-12-2,Men Pro/Cat 1/2/3,3,19,276.39065609114,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,20,25,314.29473096724,
NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,16,20,304.80629299171,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Mixed Singlespeed,5,16,326.71879166535,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,3,29,279.05123576375,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  pro/1/2,3,15,371.01270317188,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Single Speed (1/2/3/4),2,12,321.52053884239,
Thundercross,2018-09-30,Men  pro/1/2,6,17,292.18857660166,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  pro/1/2,4,14,293.96685151761,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men Single Speed (1/2/3/4),1,13,301.56573902467,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Pro/Cat 1/2,14,25,304.7432497138,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Pro/Cat 1/2,7,25,254.85455350767,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Pro/Cat 1/2,6,14,315.17651935334,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Pro/Cat 1/2,5,11,289.28577902545,
NCCX 2018 Race #5 Boone,2018-10-28,Men Pro/Cat 1/2,9,16,319.06960441512,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Pro/Cat 1/2,13,15,393.87420332752,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Single Speed Pro/Cat Open,1,20,294.5353048645,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Pro/Cat 1/2,13,17,347.5288781019,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Pro/Cat 1/2,18,22,385.63353748534,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men DP Pro/Cat 1/2,16,20,363.39586235792,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,2,38,272.92507838829,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3,2,11,290.99473097864,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat Open Single Speed,3,8,366.78146625627,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3,5,21,271.3553296362,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3,3,11,294.27591733011,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat Open Single Speed,1,6,317.53453478091,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3,4,16,280.097786351,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat Open Single Speed,1,13,316.61573551346,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3,2,15,288.53703985045,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Pro/Cat 1/2,9,12,332.72115871945,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Pro/Cat 1/2,5,11,307.44717459619,
NCCX 2019 Race #5 Boone,2019-10-27,Men Pro/Cat 1/2,8,12,306.22833967346,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,14,21,351.90116154534,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Pro/Cat 1/2,4,13,276.73968804441,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Pro/Cat 1/2,7,16,293.0645948687,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Pro/Cat 1/2,9,16,293.13885148153,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,27,30,363.62976733115,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,5,20,275.96011103147,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,21,26,333.24354894507,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Pro/Cat 1/2,5,15,276.67561076305,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Pro/Cat 1/2,8,8,307.86775328117,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Pro/Cat 1/2,4,8,285.68501615656,
OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Pro/Cat 1/2/3,1,8,256.86133479437,
OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,1,18,297.47083014419,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Pro/Cat Open Single Speed,8,14,432.3648795143,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Pro/Cat 1/2/3,1,18,265.5911509432,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Pro/Cat 1/2/3,3,9,275.02961452286,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Pro/Cat 1/2/3,2,10,298.78167981271,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Pro/Cat 1/2/3,1,9,269.55209947522,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Pro/Cat 1/2/3,3,9,311.6913979844,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Pro/Cat 1/2/3,6,14,331.71600293258,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Pro/Cat Open Single Speed,8,12,408.63349855621,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Pro/Cat 1/2/3,3,14,288.43621049474,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Pro/Cat Open Single Speed,8,12,408.63349855621,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Pro/Cat 1/2/3,3,14,288.43621049474,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Pro/Cat 1/2/3,8,14,326.40226604153,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Pro/Cat 1/2/3,6,17,324.32607337584,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Pro/Cat 1/2/3,4,9,319.94867074362,
2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,DNF,18,537.66215273826,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,11,17,330.23871739185,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,4,30,296.62051720046,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,1,28,272.34214044944,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Pro/Cat 1/2/3,12,13,428.59353160232,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Open Single Speed,3,10,316.18902417679,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Pro/Cat 1/2/3,7,10,327.2166246695,
CX-MAS 2021,2021-12-12,Men Pro/Cat Open Single Speed,1,21,286.34629759131,
CX-MAS 2021,2021-12-12,Men Pro/Cat 1/2/3/4,1,11,309.01564550385,
Cross Central NC race 1,2022-09-10,Men Pro/Cat 1/2/3,2,11,277.27345607614,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Pro/Cat 1/2/3,2,6,300.04297884249,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Pro/Cat 1/2/3,3,15,284.76634064984,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Pro/Cat 1/2/3,DNF,10,387.6146914981,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat P/1/2/3,4,14,309.27403672245,
Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Pro/Cat 1/2/3,2,9,313.24918680425,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Pro/Cat 1/2/3,7,13,324.47953226896,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Single Speed Open,2,18,319.83185785007,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,6,20,275.95710540835,
CX-MAS 2023,2023-12-17,Men Men's/Open Pro/1/2/3/4,1,8,290.42973908501,
CX-MAS 2023,2023-12-17,Men Single Speed,5,12,359.21596054948,
