Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,47,107,209.82922936563,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,6,29,225.04890602616,
Boulder CX Series #1,2008-09-27,Men Open,3,31,217.5,
Boulder CX Series #2,2008-10-11,Men Open,5,28,223.21428571429,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,4,40,218.125,
Boulder CX Series #3,2008-10-26,Men Open,10,36,248.21397300801,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,DNF,62,388.02822881423,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,7,23,224.36042171875,
Boulder CX Series #4,2008-11-15,Men Open,10,41,223.67310040592,
Colorado Cyclocross State Championship,2008-12-7,Men Open,6,34,224.29936144574,
Velo Cross,2009-09-13,Men Open,5,22,207.86419284065,
Green Mountain Sports Cross,2009-09-19,Men Open,2,26,206.94498049416,
Boulder Cross #1,2009-09-26,Men Open,5,32,201.11897341,
Boulder Cross #2,2009-10-11,Men Open,14,44,229.26119909022,
GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,4,28,204.2224103238,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,5,32,199.29056474572,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,15,55,220.52551679449,
Aspen Lodge Cross,2010-10-17,MEN OPEN,13,35,236.56570994874,
Blue Sky Cup,2010-10-23,MEN OPEN,16,42,240.9267743059,
Boulder CX#3,2010-10-24,MEN OPEN,11,45,208.91700262372,
Colorado Cross,2010-10-30,Men 35+,6,71,222.69210065899,
Boulder Cup,2010-10-31,Men 35+,4,66,208.7348355005,
SCHOOL YARD CROSS,2010-11-6,MEN OPEN,8,30,221.07008329301,
CycloX,2010-11-21,MEN OPEN,8,28,207.13205762981,
Boulder CX #4,2010-11-28,MEN OPEN,9,33,212.12224902288,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,6,78,208.97591282729,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,6,38,196.73402020418,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,17,48,240.90870948254,
Frisco CX #1,2011-10-1,Men Open,16,39,231.98806545762,
Blue Sky Velo Cup CX,2011-10-15,Men Open,15,40,224.51403549181,
Excel Sports Monarch High Cross,2011-10-16,Men Open,16,30,260.04290540734,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,14,42,217.04007927088,
Colorado Cross Cup,2011-10-29,Men 35+,10,41,223.22691125721,
Boulder Cup,2011-10-30,Men 35+,7,35,224.36787940325,
Primalpalooza,2011-11-6,Men Open,11,18,315.61827875064,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,12,30,217.64328217951,
CYCLO X Louisville,2011-12-3,Men Open,17,21,331.94332403796,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,16,30,240.62867611524,
Schoolyard Cross,2021-10-2,Masters Men 50+,3,32,280.09612500317,
CYCLO-X Broomfield,2021-10-30,Men MM 40+,6,30,276.80325440541,
