Race Name,Race Date,Category Name,Place,Total Racers,Points
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,74,114,608.3777092934,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,23,76,500.07895709771,
Canton Cup,2010-10-30,Cat 4 Men,43,131,473.60914215974,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,24,130,428.13002233625,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,30,132,444.53273787268,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,8,76,413.96319216132,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,18,66,459.84433607236,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,21,98,436.52343228678,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,20,45,479.67323835444,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,17,87,420.9972507163,
NBX GP of Cross Day 2,2010-12-5,Men 4,17,91,409.79945480639,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,1,72,397.35111663204,
Monson Cyclocross RAce,2011-08-27,ELITE - 123,9,18,297.83844536377,
Monson Cyclocross RAce,2011-08-27,CAT 3/4,12,30,400,
Quad Cross,2011-09-11,Men Elite,32,32,348.98811744613,
Quad Cross,2011-09-11,Men 3,29,71,383.40938642862,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,36,95,362.60305976336,
Green Mountain CX Day 2,2011-09-18,Amateur Men,38,78,372.25196338916,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,60,144,380.11214330008,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,36,46,346.32518638591,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,37,127,323.87641212184,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,51,130,352.00635848562,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,21,70,305.31694002468,
Canton Cup,2011-10-29,Men Cat 3.4,12,84,318.7980325512,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,30,139,295.63126041565,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,70,136,396.88706157126,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,18,27,320.0228064077,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,1/2/3 Men,DNF,21,325.12620301132,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,20,40,321.7295341873,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,8,88,303.25423226772,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,22,81,300.33656514842,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,31,93,310.75434517964,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,36,97,332.90115879932,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,30,61,398.07063495334,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,54,71,356.19283987877,
Collegiate Cross Nationals,2012-01-8,Men Div 2 ,19,38,348.82977413449,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,17,120,305.09951268578,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,26,103,332.27351692872,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,78,123,451.8026943501,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,3,67,290.26086135891,
Cycle-Smart International Day 1,2012-11-3,Men 3,10,124,264.13085259089,
Cycle-Smart International Day 2,2012-11-4,Men 3,25,126,305.37733959081,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,6,55,291.00764349808,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,4,37,287.85012538363,
Baystate Cyclocross Day 1,2012-11-24,Men 3,11,81,277.92964402526,
NBX Gran Prix Day 1,2012-12-1,3 Men,7,86,261.2026247125,
NBX Gran Prix Day 2,2012-12-2,3 Men,16,77,322.00790931585,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,29,53,426.33502175455,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,51,67,351.48486415566,
New England Regional CX Championships,2012-12-16,3 Men,6,41,273.69558974163,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,25,37,401.06186613187,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,25,47,314.71676169235,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,66,78,309.66468732184,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,69,79,314.16616941578,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,66,81,316.19982667937,
Canton Cup,2013-10-26,Elite 1/2/3,28,44,328.22926409057,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,56,72,287.39268034927,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,53,67,279.71101008878,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,14,25,303.23817358567,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),12,20,298.33911103778,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,26,48,301.38446398469,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,45,53,303.91668066625,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,46,51,321.96083386265,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,26,44,383.77342623887,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,74,84,347.87732288656,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,DNF,73,333.55345162933,
Hanover Cyclocross,2014-10-18,MEN CAT P/1/2/3,13,16,359.7561502815,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,26,46,304.56236998372,
Cycle-Smart International,2014-11-1,UCI Elite Men,47,58,318.22162090171,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,46,58,334.58275453866,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,16,48,347.836552248,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,32,50,329.16754337766,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,42,49,349.48730490348,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,27,50,395.00369903133,
Superpro CX - Oakland,2015-10-10,Elite Men,18,23,383.4276861906,
Sierra Point Night Cross,2015-11-7,Cat C Men,7,39,434.85731353974,
Sierra Point Repechage,2015-11-8,Elite Men,19,22,341.06230189706,
BASP #1 - Candlestick,2016-09-24,Men - A SS,12,20,410.13267888634,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A SS,12,21,402.62610410437,
Superpro Vallejo Night Race,2016-10-1,Men A/Elite,16,25,380.49425865534,
Dam Wrightsville CX,2019-10-13,Cat 1/2/3 Men,9,19,283.73975852069,
Keene Pumpkincross,2019-10-19,Men Elite ,23,33,387.64679170149,
Green Mountain CX,2021-10-9,Men Category 1/2/3,18,21,369.4418408436,
Dam Wrightsville CX,2021-10-24,Men's Category 1/2,7,9,325.55893003237,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,19,21,386.57631568462,
Green Mountain Cyclocross,2023-09-30,Men Category 1/2/3,14,14,351.01748112816,
