Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing CX,2015-11-22,Beginner Men,8,54,451.56099454962,
Portland Trophy Cup,2016-09-6,Men 3/4,14,40,450.48025188145,
GP Het Meer CX,2016-09-10,Men 4,10,33,461.61358021849,
Portland Trophy Cup,2016-09-13,Men 3/4,14,37,423.52482947424,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,7,28,429.69787059617,
Portland Trophy Cup #3,2016-09-20,Men 3/4,10,41,404.42048617138,
Portland Trophy Cup #4,2016-09-27,Men 3/4,15,35,441.4438892118,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,33,63,501.67475408159,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,18,45,467.07200313023,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,30,51,440.18709173955,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,54,73,474.29322893637,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,59,111,440.20616503512,
