Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,16,40,308.62447540668,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 45+,3,23,243.727129681,
Cross @ Craigmeur,2006-10-22,Masters 45+    12 Starters,1,14,340,
Beacon Cyclocross,2006-10-29,Elite Masters,29,71,309.38389036182,
Augusta Cyclocross,2006-11-5,Masters 45+,2,21,333.76,
Highland Park Cyclocross,2006-11-12,Elite Masters,31,61,322.61612169019,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,23,41,332.95226892891,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 45+,2,23,299.09031062749,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 45+,2,17,292.64518610004,
Van Dessel Hole Shot CX,2007-09-22,Masters 45+,3,21,323.05078369802,
HILLBILLY HUSTLE.2,2007-09-29,Masters 45+,5,19,328.17654511659,
HILLBILLY HUSTLE.2,2007-09-29,Masters 35+,13,19,426.07220049171,
Westwood Velo Cross,2007-10-7,Masters 45+,2,13,322.85453725082,
Westwood Velo Cross,2007-10-7,Masters 35+,12,12,436.97416441111,
Cross @ Craigmeur I,2007-10-21,Cat 123 (A),5,9,,
Cross @ Craigmeur II,2007-10-28,Masters 45+,2,19,301.87367174958,
Augusta Cross Week One NJCC #5,2007-11-4,Masters 45+,2,26,300.90666686186,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,29,50,375.84099025118,
HPCX,2007-11-11,Masters 35+                              50       ,37,48,419.07687794738,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,5,28,344.89276426901,
