Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,86,107,624.10424358907,
Aspen Lodge Cross,2010-10-17,MEN 4,21,34,561.86344732416,
Blue Sky Cup,2010-10-23,MEN 4,29,47,568.20309471151,
GMSV #2,2010-11-27,MEN 4,17,20,582.1529433129,
Colorado CX Championships DAY2,2010-12-5,MEN 4,56,74,596.67534790892,
Blue Sky Velo Cup CX,2011-10-15,Men 4,25,56,517.14314624259,
Primalpalooza,2011-11-6,Men 4,34,50,582.21128789362,
Primalpalooza,2019-09-29,Men MM 40+ 4,5,25,451.51576894617,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,15,44,492.22691188512,
Feedback Cup,2019-10-26,Men MM 40+ 4,18,31,572.36033915977,
