Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,20,21,655.36346145649,
Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,15,19,587.23044121864,
Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,20,21,655.36346145649,
Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,15,19,587.23044121864,
Reservoir Cross,2012-10-14,Men Cat 4 Fours ,4,18,479.32246643548,
Turkey Burn Cyclocross Race,2012-11-25,Men Cat 4  ,9,14,576.98777547787,
Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,21,25,427.42182880709,
Phat Tire CX,2012-12-2,Men's 4  ,DNF,10,614.58650968392,
Phat Tire CX,2012-12-2,Men's Open  ,10,15,389.46348230302,
Arkansas State Cyclocross Championship,2012-12-9,Men Cat 4  ,10,13,594.2781903807,
Cyclocross at Western Hills,2013-10-27,Men Cat 4,15,15,659.21617916642,
Old Post CX ,2013-11-17,Men Cat 4,12,14,612.09557405477,
Cedarglades Cyclocross,2013-11-23,Men Cat 4,11,11,654.90752043365,
De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Cat 4,9,9,642.6378807093,
The Jones Center Cyclocross Race,2014-10-19,Men Cat 4,11,12,560.25029779835,
