Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,33,92,200.12946293498,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,29,92,191.53723015107,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,12,37,195.21460883082,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,7,46,142.079514525,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,35,107,192.39362256384,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,65,88,232.1138649495,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,26,82,191.28905620435,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,13,43,175.77112187765,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,14,41,191.43529107409,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,9,43,185.33807929877,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,44,50,335.44206708761,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,20,27,225.39612098638,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,25,31,238.74790554755,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,19,60,206.40174583329,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,22,68,225.22032287077,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,20,44,208.26555098777,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,23,46,217.92839183523,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,27,71,183.24749406719,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,21,44,221.88694088262,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,11,46,183.84734484793,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,17,28,236.60840522964,
HPCX,2007-11-11,Elite Men                                28       ,12,28,220.28250327069,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,11,31,222.50369303822,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,32,61,241.52705406385,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,52,62,258.65290052302,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,13,28,208.93015332856,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,14,30,214.77627846472,
Cross Nationals Day 4,2007-12-16,Elite Men,71,99,337.89776849726,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,14,25,269.12762677856,
Belly Cross,2008-10-25,Men A,5,13,317.79868577774,
