Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Junior 13-17 Open,2,3,,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 13-14,19,26,697.55561526351,
Star City CX - Seacrest,2015-10-7,Men Junior 13-17 Open,1,1,,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Junior 10-14 Open,1,8,514.4652621913,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 4/5,36,38,683.09187298114,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Junior 10-14 Open,1,2,,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 4/5,15,19,651.78215746724,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 4/5,18,25,597.86496030106,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Juniors 7-18 Open,9,25,477.66452394496,
Star City CX - Van Dorn Park #1,2016-09-14,Men Juniors 13-17 Open,2,2,,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 4/5,10,29,498.76494753522,
Star City CX - Seacrest Park,2016-09-28,Men Junior 13-17 Open,1,1,,
Cunningham Cross,2016-10-1,Men Open  Cat 4/5,8,35,472.90937456173,
Cunningham Cross,2016-10-1,Men Junior 6-18 Open,1,5,,
Star City CX - Van Dorn Park #2,2016-10-12,Men Open  Cat 4/5,11,28,506.33904979865,
Star City CX - Van Dorn Park #2,2016-10-12,Men Junior 13-17 Open,1,2,,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Men Junior 15-18 Open,1,1,,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Men Open  Cat 4/5,5,21,458.25060630042,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 4/5,13,32,509.28624759418,
Pioneers CX Classic Day 1,2016-11-5,Men Junior 13-17 Open,1,2,,
Pioneers CX Classic Day 2,2016-11-6,Men Open  Cat 4/5,5,30,422.4246570306,
Pioneers CX Classic Day 2,2016-11-6,Men Junior 13-17 Open,1,1,,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 4/5,7,30,426.44182510071,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Junior 1-18 Open,1,10,448.88047768268,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Senior 19-34 Open,16,16,558.24208325161,
Star City CX - Van Dorn Park #1,2017-09-6,Men B  Cat 4/5,6,31,421.20017315702,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 4/5,4,37,399.90275116079,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 4/5,3,32,393.30676236957,
Star City CX - Weeknight Series VDP,2018-09-6,Men  Open Cat 4/5,8,21,501.51217806774,
