First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Rosier,WSBA Cyclocross Championships,2018-12-2,Men 50-54,14,26,375.8977144381,
Aaron,Mcclintock,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,6,24,343.40847900523,
Scott,Scholz,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,9,24,368.19222867288,
Steve,Shaw,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,22,33,536.44307878844,
Scott,Scholz,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,27,56,373.28783991851,
Todd,Rosier,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,5,61,293.78904029377,
Steve,Shaw,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,41,61,537.41078538646,
Scott,Scholz,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,3,78,333.7846807438,
Erik,Voldengen,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,51,78,483.05315757072,
Brett,Boyles,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,50,95,559.82006752387,
Todd,Rosier,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,6,60,305.19105706636,
Chris,Haverty,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,41,60,486.02530846853,
Scott,Scholz,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,4,65,347.86120321681,
Erik,Voldengen,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,39,65,465.84647764242,
Doug,Malnati,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,59,65,533.26663445706,
Brett,Boyles,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,37,68,544.20922423888,
Erik,Voldengen,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,1,24,367.36375949158,
Jason,Schroeder,Corn Cross 2,2018-11-10,Men 2/3,4,8,372.49402628405,
Nate,Youngs,Corn Cross 2,2018-11-10,Men 1/2,6,7,287.36250831993,
Scott,Scholz,Corn Cross 2,2018-11-10,Masters 35+ Category 3,2,18,358.50455454993,
Nate,Youngs,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,3,68,294.33196034795,
Brent,Poole,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,23,33,323.16412311219,
Todd,Rosier,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,6,62,306.46903560248,
Steve,Shaw,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,57,62,590.50640435541,
Paul,Hynes,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,13,62,375.7915080032,
Brent,Poole,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,24,39,320.17209636657,
Nate,Youngs,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,30,39,347.1625691023,
Eileen,Kelly-foulston,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 50+,3,14,444.1069910958,
Todd,Rosier,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,3,67,291.71001833026,
Steve,Shaw,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,59,67,582.27794882519,
Paul,Hynes,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,7,83,351.55604174018,
Marshall,Greene,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,20,38,347.45924814702,
Jason,Schroeder,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,24,38,369.88003420179,
Nate,Youngs,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,23,32,337.12981158784,
Todd,Rosier,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,9,53,344.72294805829,
Steve,Shaw,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,43,53,559.88279728794,
Doug,Malnati,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,56,61,545.23309517095,
Jason,Schroeder,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,15,29,368.54901520344,
Erik,Voldengen,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,2,27,361.45612587187,
Erik,Voldengen,Luscher Farm Crosstoberfest,2018-10-27,Men 2/3,13,15,482.02779711081,
David,Saltzberg,Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,14,31,437.05830263457,
Brett,Boyles,Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 4,13,24,550.56073187194,
Steve,Shaw,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,25,27,675.18471155813,
Doug,Malnati,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,26,27,675.18471155813,
Christopher,Ramsey,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,52,75,460.32412832588,
Brent,Poole,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,16,38,294.92732406473,
Nate,Youngs,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,35,38,371.93863793557,
Eileen,Kelly-foulston,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 50+,4,16,428.71823003183,
Todd,Rosier,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,6,93,305.0325067995,
Chris,Haverty,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,19,93,356.37022604581,
Steve,Shaw,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,55,93,498.53621780481,
Doug,Malnati,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,74,83,544.28870633542,
Jason,Schroeder,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,19,49,345.05004861534,
Christopher,Ramsey,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,42,49,466.90794018496,
Erik,Voldengen,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,43,49,472.20610938364,
Erik,Voldengen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,57,76,449.16418857327,
Nate,Youngs,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,18,30,315.19219394203,
Todd,Rosier,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,6,70,297.69468639068,
Steve,Shaw,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,52,70,534.37877082237,
Christopher,Ramsey,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,30,41,413.2660526181,
Jason,Schroeder,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,31,41,418.82867510063,
Erik,Voldengen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,57,86,429.16785343647,
Nate,Youngs,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,18,35,303.59323406629,
Eileen,Kelly-foulston,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 50+,3,12,463.77303571189,
Todd,Rosier,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,7,89,288.60273199168,
Chris,Haverty,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,30,89,384.25914378581,
Steve,Shaw,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,68,89,542.3001719674,
Doug,Malnati,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,72,81,512.42394978387,
Jason,Schroeder,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,23,48,361.81642919746,
Christopher,Ramsey,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,31,48,401.19952937555,
Scott,Scholz,Blind Date at the Dairy,2018-10-3,Men 3/4,6,41,369.59569506893,
Steve,Shaw,Blind Date at the Dairy,2018-10-3,Masters Men 50+,16,17,524.38753745914,
Christopher,Ramsey,Blind Date at the Dairy,2018-10-3,Masters Men 2/3 40+,2,13,329.58760257037,
Scott,Scholz,Portland Trophy Cup,2018-10-2,Open 3/4,13,56,371.25327266853,
Erik,Voldengen,Portland Trophy Cup,2018-10-2,Open 1/2 35+,13,15,450.65420486186,
Scott,Scholz,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 4,3,14,397.10368343728,
Scott,Kocher,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,18,18,325.40376809007,
Todd,Rosier,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,4,40,300.9151838483,
Chris,Haverty,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,9,40,353.60687815001,
David,Saltzberg,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,11,40,374.68355587069,
Steve,Shaw,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,23,40,501.14362219479,
Erik,Voldengen,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Clydesdale,2,20,376.22093932973,
Doug,Malnati,Blind Date at the Dairy,2018-09-26,Stampede,17,18,484.74683368259,
Scott,Scholz,Blind Date at the Dairy,2018-09-26,Men 3/4,10,49,378.37568126862,
Steve,Shaw,Blind Date at the Dairy,2018-09-26,Masters Men 50+,16,18,490.7436765117,
Doug,Malnati,Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,32,59,518.4707730914,
Brett,Boyles,Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,42,59,575.94533519119,
Christopher,Ramsey,Blind Date at the Dairy,2018-09-26,Masters Men 2/3 40+,2,14,333.67768575937,
Scott,Scholz,Portland Trophy Cup,2018-09-25,Open 3/4,13,45,390.61705360122,
Erik,Voldengen,Portland Trophy Cup,2018-09-25,Open 1/2 35+,10,15,443.79210049777,
Scott,Scholz,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 4,2,13,395.62814826055,
Erik,Voldengen,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,22,38,411.62896468818,
Todd,Rosier,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,3,45,287.64005962404,
David,Saltzberg,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,24,45,469.49689808586,
Steve,Shaw,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,34,47,594.2775789263,
Doug,Malnati,Blind Date at the Dairy,2018-09-19,Stampede,2,19,409.40043621512,
Doug,Malnati,Blind Date at the Dairy,2018-09-19,Masters Men 50+,14,15,503.74751300148,
Steve,Shaw,Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,37,69,524.87632615179,
Christopher,Ramsey,Blind Date at the Dairy,2018-09-19,Masters Men 2/3 40+,8,12,434.37636986316,
Erik,Voldengen,Portland Trophy Cup,2018-09-18,Open 1/2 35+,13,16,469.9071356555,
Christopher,Ramsey,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,14,46,351.52315807742,
Roger,Lloyd,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,27,46,410.12658335589,
Aaron,Mcclintock,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,33,46,437.1743180998,
Erik,Voldengen,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,38,46,459.71409705305,
Scott,Kocher,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,20,27,341.97873379113,
Todd,Rosier,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,5,42,307.41751037596,
Chris,Haverty,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,13,42,381.61180968207,
David,Saltzberg,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,21,42,455.80610898818,
Doug,Malnati,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,40,42,641.29185725345,
Scott,Scholz,Blind Date at the Dairy,2018-09-12,Men 3/4,41,44,444.35535853155,
Andrew,Suchocki,Blind Date at the Dairy,2018-09-12,Men 2/3,12,13,446.8072717495,
Christopher,Ramsey,Blind Date at the Dairy,2018-09-12,Masters Men 2/3 40+,1,12,343.15837652151,
Scott,Scholz,Portland Trophy Cup,2018-09-11,Open 3/4,12,58,371.22913168641,
Erik,Voldengen,Portland Trophy Cup,2018-09-11,Open 1/2 35+,10,15,425.49187733446,
Scott,Scholz,Corn Cross,2018-09-9,Men 4,2,5,,
Christopher,Ramsey,Corn Cross,2018-09-9,Men 2/3,12,22,398.97589598846,
Todd,Rosier,Corn Cross,2018-09-9,Masters 50+,5,19,352.88439380405,
Christopher,Ramsey,Corn Cross,2018-09-9,Masters 35+ 1/2,13,18,386.25519314877,
Dylan,Carrico rogers,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 5,26,32,585.5625,
Scott,Scholz,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 4,2,17,413.36724135712,
Nate,Youngs,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,9,43,329.09296466905,
Christopher,Ramsey,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,13,43,349.65236560449,
Roger,Lloyd,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,27,43,421.61026887856,
Aaron,Mcclintock,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,39,43,488.42832191876,
Scott,Kocher,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 1/2,14,20,332.23654198666,
Todd,Rosier,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,3,39,283.43276032804,
Chris,Haverty,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,15,39,398.55179246018,
David,Saltzberg,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,17,39,417.73829781553,
Doug,Malnati,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,36,39,600.01009869142,
Scott,Scholz,Blind Date at the Dairy,2018-09-5,Men 3/4,6,48,349.50317587588,
Brett,Boyles,Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,37,57,555.17758371824,
Christopher,Ramsey,Blind Date at the Dairy,2018-09-5,Masters Men 2/3 40+,4,13,365.50740523081,
Trey,Read,Blind Date at the Dairy,2018-09-5,Category 5 Men,4,42,463.14441256396,
Scott,Scholz,Portland Trophy Cup,2018-09-4,Open 3/4,15,55,395.45630745293,
Erik,Voldengen,Portland Trophy Cup,2018-09-4,Open 1/2 35+,12,14,421.58310376534,
Jonathon,Hinkle,Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,38,40,556.48333752372,
Dylan,Carrico rogers,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,18,33,545.72499541532,
Aaron,Mcclintock,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 4,1,18,455.6831704846,
Scott,Scholz,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 4,3,18,476.76237786345,
Erik,Voldengen,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,27,35,458.29657712823,
Todd,Rosier,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,5,44,293.67343206717,
Chris,Haverty,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,12,44,356.7697393885,
David,Saltzberg,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,20,44,428.87980489859,
Doug,Malnati,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,34,44,555.07241954125,
Jonathon,Hinkle,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 1/2,19,20,467.33177488167,
Erik,Voldengen,Grand Prix Carl Decker: David Douglas,2018-09-1,Clydesdale,3,20,384.10306877852,
Richard,Lorenz,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,22,63,357.46430500094,
Tim,Valenti,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 4,10,14,508.14899355691,
Christopher,Ramsey,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,2,28,304.21901324028,
Andrew,Suchocki,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,21,28,437.63719283572,
Todd,Rosier,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,5,51,314.09968963966,
Steve,Shaw,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,44,51,574.55828020029,
Doug,Malnati,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,6,62,431.14640655257,
Doug,Malnati,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,12,81,427.37498638273,
Nate,Youngs,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,4,28,271.57548228765,
Jason,Schroeder,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,15,28,369.29023808996,
Christopher,Ramsey,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,21,28,422.58919580032,
Todd,Rosier,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,3,57,268.90580728837,
Tim,Valenti,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 4,17,27,498.62317746374,
Eileen,Kelly-foulston,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 50+,12,12,622.99595280342,
Jonathon,Hinkle,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,21,58,362.86312594287,
Christopher,Ramsey,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,28,58,386.8792291633,
Erik,Voldengen,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,38,58,421.18794804962,
Richard,Lorenz,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,27,63,380.13125903483,
Doug,Malnati,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,2,64,395.80532834213,
Steve,Shaw,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,35,64,549.53890536835,
Scott,Kocher,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,1,45,288.53576179108,
Christopher,Ramsey,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,11,45,335.35334705294,
Andrew,Suchocki,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,44,45,489.85137841707,
Nate,Youngs,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,2,27,257.80947283875,
Jason,Schroeder,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,11,27,347.43354433782,
Christopher,Ramsey,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,17,27,407.18292533719,
Jonathon,Hinkle,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,26,27,506.76522700282,
Todd,Rosier,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,5,57,296.91322499081,
Eileen,Kelly-foulston,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 50+,1,13,373.12202921244,
Shaw,Steve,Corvallis Cross Classic,2017-11-4,Masters 50+,12,13,660.83845188594,
Erik,Voldengen,Corvallis Cross Classic,2017-11-4,Category 2/3 Men,10,18,400,
Nate,Youngs,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,2,35,271.1141769441,
Jason,Schroeder,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,18,35,356.82299310009,
Jonathon,Hinkle,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,32,35,437.17500824632,
Richard,Lorenz,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,10,34,351.91978684929,
Steve,Shaw,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,12,38,487.0727614753,
Brett,Boyles,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,22,38,556.44065474284,
Christopher,Ramsey,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 1/2,5,13,342.52033275381,
Todd,Rosier,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,2,28,307.67450152456,
Scott,Scholz,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 5,6,34,449.82804968088,
Christopher,Ramsey,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 2/3,7,18,377.93427195203,
Andrew,Suchocki,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 2/3,8,18,388.98186298992,
Erik,Voldengen,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 2/3,10,18,411.07704506571,
Nate,Youngs,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,3,41,264.44425415237,
Jason,Schroeder,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,21,41,363.83465083959,
Jonathon,Hinkle,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,29,41,408.00816047835,
Eileen,Kelly-foulston,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 50+,2,19,404.25118435172,
Richard,Lorenz,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,48,104,413.20804633751,
Doug,Malnati,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,18,89,440.45417805048,
Brett,Boyles,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,26,89,469.62552571418,
Steve,Shaw,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,30,89,484.21119954603,
Scott,Kocher,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,4,70,299.36027149414,
Andrew,Suchocki,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,54,70,452.05339796453,
Nate,Youngs,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,3,38,270.59366100952,
Jason,Schroeder,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,17,38,346.72780331047,
Jonathon,Hinkle,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,32,38,428.30009863292,
Erik,Voldengen,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,15,88,369.53079666405,
Todd,Rosier,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,4,64,278.04370742174,
Tim,Valenti,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,24,38,514.07737898589,
Daniel,Renelt,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,29,38,545.03337247525,
Eileen,Kelly-foulston,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 50+,2,14,391.63273615875,
Doug,Malnati,CrossWord CX Challenge,2017-10-21,Masters 35+ 4,2,25,431.42635908681,
Steve,Shaw,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,18,84,440.57706768557,
Brett,Boyles,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,19,84,444.57087929669,
Nate,Youngs,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,2,26,269.40049619052,
Jason,Schroeder,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,2,82,344.4401411132,
Andrew,Nemecek,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,57,60,628.7890181185,
Tim,Valenti,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 4,31,31,595.96410249212,
Eileen,Kelly-foulston,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 50+,1,16,377.81392854531,
Andrew,Suchocki,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,40,75,413.84348434437,
Roger,Lloyd,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,47,75,436.11209080001,
Richard,Lorenz,GPCM: Washougal CX,2017-10-14,Singlespeed,1,14,337.30163299693,
Doug,Malnati,GPCM: Washougal CX,2017-10-14,Masters 35+ 4,3,25,425.30397702727,
Jonathon,Hinkle,GPCM: Washougal CX,2017-10-14,Masters 35+ 1/2,5,8,379.81697230095,
Todd,Rosier,GPCM: Washougal CX,2017-10-14,Masters 50+,2,28,298.89355410303,
Tim,Valenti,GPCM: Washougal CX,2017-10-14,Men 4,6,8,457.18470481558,
Scott,Scholz,GPCM: Washougal CX,2017-10-14,Men 5,19,19,669.03991537361,
Erik,Voldengen,GPCM: Washougal CX,2017-10-14,Men 2/3,12,13,446.02469980888,
Doug,Malnati,Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,53,54,644.34252920335,
Doug,Malnati,Blind Date at the Dairy,2017-10-11,Stampede,3,12,447.27844703517,
Jonathon,Hinkle,Blind Date at the Dairy,2017-10-11,Masters Men 1/2 40+,8,9,447.50293467547,
Steve,Shaw,Blind Date at the Dairy,2017-10-11,Masters Men 50+,9,10,503.16112728927,
Erik,Voldengen,Portland Trophy Cup #5,2017-10-10,Masters Men 1/2,11,14,427.61487347121,
Calon,Russell,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,38,80,401.26294452252,
Nate,Youngs,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,4,37,267.37277210117,
Jason,Schroeder,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,3,94,327.0509632375,
