Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Rat CX - Round 1,2016-04-22,C Grade Men,10,16,573.57142857143,
Dirty Rat CX - Round 2,2016-05-14,C Grade Men,8,12,563.75,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,13,63,490.35483870968,
Vic CX Series R2 - Mount Beauty,2016-06-11,C-Grade,11,38,501.63157894737,
Dirty Rat CX - Round 3,2016-06-18,C Grade Men,2,9,508.75,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,8,67,485,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,34,54,568.33333333333,
Dirty Rat CX - Round 4,2016-07-23,C Grade Men,3,16,488.125,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,DNF,67,639.89709279172,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,6,62,430.61342620427,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,13,47,497.35746414935,
2017 NCXS Round 1,2017-06-11,Masters 1 Men,4,14,340.43488672668,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,8,67,423.97783701677,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 1 Men (Men),4,5,,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 1 Men (Men),4,4,,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,21,62,486.54405656953,
 Australian National Cyclocross Championships,2017-08-5,Masters 1 Men,6,12,341.765723446,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 1,4,7,373.10801606537,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's C Grade,3,33,428.41318157224,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's C Grade,2,32,405.37466010132,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 1,7,8,487.9503629411,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 1,4,10,363.22567532248,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),DNF,83,483.91577160445,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,44,80,413.86476491756,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M2 (Men),12,25,391.3877375459,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M2 (Men),12,17,429.86182927496,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,32,62,416.72008683447,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,46,60,469.20987666122,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M2 (Men),12,19,413.33333333333,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M2 (Men),12,19,418.32697561479,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,29,86,374.91053512084,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 2 Men (Open),6,6,379.08872801552,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 2 Men (Open),7,11,433.22596649643,
2018 Victorian State CX Championships,2018-07-28,Masters Men 2,9,21,387.58561627904,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,32,38,468.33087091757,
2018 Australian National CX Championships,2018-08-12,Masters Men 2,14,19,426.70484818741,
Melbourne GP of CX Day 1,2018-08-25,Open Men,2,6,381.97611241844,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 2,12,15,467.24042709507,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 2,12,16,485.76963347162,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,53,58,453.99091453755,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM2 (Men),13,15,450.61645366374,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM2 (Men),11,14,415.83441984541,
2019 Victorian State CX Championships,2019-06-8,MMAS2,16,23,420.16517466317,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,34,52,423.38948380453,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),50,60,476.89362845407,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 2 (Men),5,5,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 2 (Men),3,4,,
Australian CX National Championships,2019-08-10,Masters 2 Men,18,21,453.33333333333,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Men,14,37,383.33333333333,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Men (CX only for NSW/ACT ranking),10,31,376,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,20,40,397,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 2 Men,2,8,400.49363196422,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 2 Men,4,6,326.58125334309,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Masters 3 Men,14,18,500.86812015256,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Masters 3 Men,13,20,488.15109011442,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens B Grade,23,25,445.54482068338,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M3 Men 40+,6,8,461.11949603918,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M3 Men 40+,3,13,361.5064690948,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Masters 3,6,9,430.9031706966,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Masters 3,6,10,422.87910573137,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's A Grade,10,10,309.55837781261,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Masters 3,7,8,468.58122523441,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Masters 3,8,9,500.96703294679,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,26,30,278.9859331503,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 3,7,16,373.9240001115,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 3,3,11,365.48230796576,
