Race Name,Race Date,Category Name,Place,Total Racers,Points
Seneca Creek Cyclocross Challenge,2012-10-13,Junior Girls 10-14,1,2,,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR WOMEN 10-14,3,9,603.60658182678,
AACX,2012-10-28,Women Junior  U15,4,4,,
Patapsco Cross,2012-11-3,Women Junior  10-14,DNF,2,,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR WOMEN 10-14,4,7,626.58069715347,
MABRA Cyclo Cross Championships,2012-11-25,Women Junior  10-14,7,8,684.59937234618,
Winchester Apple Cross,2013-09-29,U15 GIRLS,2,10,594.71098181994,
Hyattsville CX,2013-10-6,Women Juniors  U19,2,7,577.94797575991,
Seneca Creek Cyclocross - SCCX,2013-10-12,Women Junior  10-14,2,8,595.99296676463,
Tacchino Cyclocross,2013-10-13,Women Juniors  10-14,1,7,549.66260364452,
DCCX,2013-10-20,Women Juniors  U15,1,11,539.04177355429,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Junior  10-14,2,4,,
Ed Sander Memorial Cyclocross,2013-11-3,Women Juniors 10-14 U19,1,5,,
Schooley Mill Cross,2013-11-10,Women Juniors  U15,1,6,548.59181731692,
Rockburn Cross,2013-11-17,Women Juniors  U15,1,7,571.87020068479,
MABRA Cyclocross Championships,2013-12-1,Women Junior  10-14,1,8,538.80490951028,
Winchester AppleCross,2014-09-28,Women Junior 15-18 Open,4,4,,
Hyattsville CX,2014-10-5,Women Juniors 9-18 Open,1,2,,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 4,5,11,607.66766489473,
DCCX Day 2,2014-10-19,Women Cat 4,DNF,31,702.3388990296,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,20,24,713.24342124581,
Schooley Mill Cross ,2014-11-9,Women Juniors 15-19 Open,2,3,,
South Germantown Cyclocross Weekend,2014-11-22,Women Cat 4,13,17,660.93626766809,
MABRA Cyclocross Championship,2014-11-30,Women Cat 4,12,12,691.73670539417,
