Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,44028,Randall,Stateler,The Bike Surgeon,,269852,373.09204070071,388.20256036777,
CX Cat 3,2,59974,Joshua,Driskell,Unattached,,57812,400,400.70256036777,
CX Cat 3,3,20439,Nathan,Newton,Road Less Traveled,,190344,520.91649385852,413.20256036777,
CX Cat 3,4,51692,Cooper,Magli,Cumberland Transit Cycling,,271411,400,425.70256036777,
CX Cat 3,5,51671,David,Farabaugh,Tristar-Moontoast Cycling Team,,137467,400,438.20256036777,
CX Cat 3,6,59975,Paul,Drews,Unattached,,274195,400,450.70256036777,
CX Cat 3,7,59973,Eric,Boarman,Road Less Traveled,,293837,400,463.20256036777,
CX Cat 3,8,36058,Scott,Somershoe,Cumberland Transit Cycling,,226527,586.28802080541,475.70256036777,
CX Cat 3,DNF,59969,Steven,Swindall,Moots / Swiftwick,,163303,400,488.20256036777,
CX Cat 4,1,59961,Bob,Tuma,MOAB/Middle Tennessee Velo,,305545,540,459,
CX Cat 4,2,59960,Taylor,White,East TN Junior Cycling,,271370,540,468,
CX Cat 4,3,26629,Matthew,Thompson,Unattached,,99996,540,477,
CX Cat 4,4,38883,Steven,Ragle,Cumberland Transit Cycling,,303199,578.96935728094,486,
CX Cat 4,5,51650,Graham,Gerdeman,Road Less Traveled,,291458,540,495,
CX Cat 4,6,8023,Robert,Sherfy,Virginia Polytechnic University,,259762,540,504,
CX Cat 4,7,51662,Nathan,Taylor,Harpeth Bicycles Racing Team,,301209,540,513,
CX Cat 4,8,51652,Brian,Gant,Road Less Traveled,,224559,540,522,
CX Cat 4,9,51700,Bradley,Wormer,Harpeth Bicycles Racing Team,,248482,540,531,
CX Cat 4,10,10897,Chris,Williams,Harpeth Bicycles Racing Team,,317368,612.3437568517,540,
CX Cat 4,11,59962,Humphrey,Mathew,,,319932,540,549,
CX Cat 4,12,59963,Jon,Driskell,Unattached,,77738,540,558,
CX Cat 4,13,48441,Rip,Clayton,Cumberland Transit Cycling,,309392,540,567,
CX Cat 4,14,59964,Kurt,Brunton,Unattached,,187945,540,576,
CX Cat 4,15,51651,Kevin,Cleveland,Cumberland Transit Cycling,,241640,540,585,
CX Cat 4,16,3105,Chris,Lewis,Faster Mustache,,285626,583.43755405131,594,
CX Cat 4,17,59965,James,Keenum,Unattached,,,540,603,
CX Cat 4,18,59966,Les,Carlson,,,216784,540,612,
CX Cat 4,DNF,59967,Max,Gander,Tristar-Moontoast Cycling Team,,233535,540,621,
CX Junior (10-18),1,59960,Taylor,White,East TN Junior Cycling,,271370,,,
CX Masters 35-44,1,12375,Ryan,Bosio,Marx and Bensdorf Cycling Team,,65704,372.53462300979,315.22094709165,
CX Masters 35-44,2,36082,David,Mcneal,BBC p/b WheelWorx,,144611,348.20186729572,327.72094709165,
CX Masters 35-44,3,22713,Matias,Mendigochea,Herbalife LaGrange,,64908,330,340.22094709165,
CX Masters 35-44,4,20227,Jacques,Cartier,xXx Racing,,230893,331.70976713941,352.72094709165,
CX Masters 35-44,5,59968,Riccardo,Cannone,Team Gran Fondo,,197945,330,365.22094709165,
CX Masters 35-44,6,51671,David,Farabaugh,Tristar-Moontoast Cycling Team,,137467,330,377.72094709165,
CX Masters 35-44,7,59969,Steven,Swindall,Moots / Swiftwick,,163303,330,390.22094709165,
CX Masters 35-44,8,51651,Kevin,Cleveland,Cumberland Transit Cycling,,241640,330,402.72094709165,
CX Masters 35-44,9,59970,Monica,Harthun,,,,330,415.22094709165,
CX Masters 45+,1,59172,Thomas,Gee,St Louis Cycling Club,,13000,,,
CX Masters 45+,2,59971,John,Wikle,Krystal / SCV,,147809,,,
CX Masters 45+,DNF,59964,Kurt,Brunton,Unattached,,187945,,,
CX Pro/1/2,1,33591,Riley,Spahn,Cahaba Cycles Racing,,255139,,,
CX Pro/1/2,2,36082,David,Mcneal,BBC p/b WheelWorx,,144611,,,
CX Pro/1/2,3,22713,Matias,Mendigochea,Herbalife LaGrange,,64908,,,
CX Pro/1/2,4,12375,Ryan,Bosio,Marx and Bensdorf Cycling Team,,65704,,,
CX Pro/1/2,5,59968,Riccardo,Cannone,Team Gran Fondo,,197945,,,
CX Single Speed,1,33591,Riley,Spahn,Cahaba Cycles Racing,,255139,,,
CX Single Speed,2,59973,Eric,Boarman,Road Less Traveled,,293837,,,
CX Single Speed,3,51662,Nathan,Taylor,Harpeth Bicycles Racing Team,,301209,,,
CX Single Speed,4,59971,John,Wikle,Krystal / SCV,,147809,,,
CX Women 4,1,38888,Amanda,Ragle,Cumberland Transit Cycling,,314570,,,
CX Women 4,2,59021,Emily,Magli,Cumberland Transit Cycling,,326078,,,
CX Women 4,3,59972,Melissa,Driskell,Unattached,,328720,,,
CX Women 4,4,59970,Monica,Harthun,,,,,,
