Race Name,Race Date,Category Name,Place,Total Racers,Points
Crimson Cross,2016-10-1,Women Open Cat 4,9,11,653.6077576219,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Women Women's Cat 4,3,12,545.42038525684,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Women Women's Cat 4,4,6,626.80387881095,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,27,42,658.34940612068,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 4,19,36,608.83785009839,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Women Women's Cat 4,4,13,536.0609310898,
Crimson Cross,2017-09-30,Women Cat 4/5,1,11,498.49327832103,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Women  Cat 4,3,16,518.33626943504,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Women  Cat 4,1,12,522.07737968304,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,7,21,498.78217710795,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,10,18,563.16804036626,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 4,1,14,448.99183800609,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Women Cat 4/5,1,5,,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Women  Pro/Cat,12,14,553.51253747748,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Women Pro/Cat Open,11,27,475.98917154256,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Women Pro/Cat Open,7,13,462.02031804951,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Women Pro/Cat Open & Master 50+,13,16,528.40872150136,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Women Pro/Cat Open & Master 50+,7,9,528.77658982345,
