Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,144676,Gerben,Kuypers,,01:03:18,,174.82487791646,152.83826991303,
Men Elite,2,100270,Joshua,Dubau,,+27,,160.19392928234,155.7586027697,
Men Elite,3,178514,Valentin,Guillaud,,+30,,183.86250986412,158.67893562637,
Men Elite,4,149619,Loris,Rouiller,CROSS TEAM LEGENDRE,+33,,180.74180014777,161.59926848304,
Men Elite,5,76443,Romain,Seigle,,+01:14,,188.20035009012,164.51960133971,
Men Elite,6,119088,Tony,Periou,,+01:34,,180.61158916095,167.43993419638,
Men Elite,7,24105,Steve,Chainel,CROSS TEAM LEGENDRE,+01:52,515813,196.18888962947,170.36026705305,
Men Elite,8,129539,Mickaël,Crispin,CROSS TEAM LEGENDRE,+01:58,,225.84659132976,173.28059990971,
Men Elite,9,182935,Antony,Chamerat dumont,,+02:16,,207.24007424832,176.20093276638,
Men Elite,10,116005,Timon,Rüegg,CROSS TEAM LEGENDRE,+02:27,,170.13238458271,179.12126562305,
Men Elite,11,149486,Cyprien,Gilles,,+02:32,,202.24104153942,182.04159847972,
Men Elite,12,203425,Nicolas,Reculeau,,+02:33,,207.48828519108,184.96193133639,
Men Elite,13,121976,Quentin,Navarro,TEAM MOTRIO SAFIR GANOVA,+02:53,,211.45058003606,187.88226419306,
Men Elite,14,129557,Valentin,Remondet,TEAM CX TPM,+03:25,,208.05343033832,190.80259704973,
Men Elite,15,108627,Lucas,Deloison,TEAM CX TPM,+03:33,,201.28837970968,193.7229299064,
Men Elite,16,152725,Joris,Delbove,,+03:41,,194.23753650237,196.64326276307,
Men Elite,17,42275,Arnold,Jeannesson,,+03:53,,172.54232757289,199.56359561973,
Men Elite,18,108609,Thibault,Daniel,TEAM FIMA - RDV BIKESHOP ALIAN,+04:29,,215.27340023474,202.4839284764,
Men Elite,19,152698,Yvonnick,Lauger,,+04:36,,233.77579295721,205.40426133307,
Men Elite,20,162763,Aurélien,Philibert,PODIOCOM CX,+05:09,,206.80940464067,208.32459418974,
Men Elite,21,129569,Victor,Thomas,,+05:15,,228.5331291135,211.24492704641,
Men Elite,22,212473,Maël,Savignard,,+05:17,,270.83663136481,214.16525990308,
Men Elite,23,42277,Ludovic,Renard,,+06:07,,222.65248023289,217.08559275975,
Men Elite,24,115014,Julien,Farnier,,+06:14,,239.00102771992,220.00592561642,
Men Elite,25,149465,Théo,Gueret,,+06:37,,265.23197568841,222.92625847309,
Men Elite,26,76442,Anthony,Turgis,,+06:51,,181.69368597337,225.84659132976,
Men Elite,27,190110,Louis,Hardouin,,+07:14,,298.39649845702,228.76692418642,
Men Elite,28,202155,Thibaut,Pontreau,,+07:35,,278.32188266759,231.68725704309,
Men Elite,29,214923,Alexandre,Mellier,,LAP,,220,234.60758989976,
Men Elite,30,129524,Teddy,Hubert,,LAP,,258.55647293027,237.52792275643,
Men Elite,31,149493,Hugo,Boulanger,,LAP,,212.68411061626,240.4482556131,
Men Elite,32,147018,Tom,Rossion,,LAP,,249.14865944093,243.36858846977,
Men Elite,33,212629,Jérôme,Delaire,,LAP,,274.90729285752,246.28892132644,
Men Elite,34,136658,Guillaume,Guilbaud,,LAP,,237.08770369342,249.20925418311,
Men Elite,35,121944,Steven,Delprat,,LAP,,274.88631110794,252.12958703978,
Men Elite,36,149371,Mathieu,Taburet,,LAP,,254.78064048824,255.04991989644,
Men Elite,37,59892,Miguel,Fillaut,,LAP,,246.21732352387,257.97025275311,
Men Elite,38,149637,Lorenzo,Marasco,SEBMOTOBIKES CX TEAM,LAP,,220.91223932115,260.89058560978,
Men Elite,39,121994,Maxime,Gagnaire,,LAP,,237.68934339556,263.81091846645,
Men Elite,40,214924,Bastien,Hay,,LAP,,220,266.73125132312,
Men Elite,41,178771,Alexis,Texier,,LAP,,328.07933471103,269.65158417979,
Men Elite,42,162724,Amaury,Malaquin,,LAP,,279.84264043694,272.57191703646,
Men Elite,43,152717,Maximilien,Andreo,,LAP,,241.48757270705,275.49224989313,
Men Elite,44,167223,Adrien,Joly,,LAP,,374.52574378819,278.4125827498,
Men Elite,45,149442,Nicolas,Barrier,,LAP,,269.56979848821,281.33291560646,
Men Elite,46,152741,Samuel,Pontreau,,LAP,,233.84939415092,284.25324846313,
Men Elite,47,136666,Tony,Le bail,,LAP,,220,287.1735813198,
Men Elite,48,154880,Clement,Deret langlais,,LAP,,353.10954272504,290.09391417647,
Men Elite,49,136644,Florentin,Cadeau,,LAP,,294.68771304441,293.01424703314,
Men Elite,50,149457,Maxime,Eloy,,LAP,,247.783988334,295.93457988981,
Men Elite,51,202154,Teddy,Percevault,,LAP,,307.8257679937,298.85491274648,
Men Elite,DNF,91375,Yan,Gras,PODIOCOM CX,DNF,,213.85601558368,304.69557845982,
Men Elite,DNF,108351,Sébastien,Havot,ARDENNES CROSS TEAM GECIBAT,DNF,,222.07636881083,304.69557845982,
Men Elite,DNF,149482,Louis,Jumeaux,,DNF,,253.28275606894,304.69557845982,
Men Elite,DNF,167206,Ludovic,Bideau,,DNF,,229.29323876642,304.69557845982,
Men Elite,DNF,108582,Arthur,Tropardy,,DNF,,200.76166470488,304.69557845982,
Men Elite,DNF,129461,Elouan,Baron,,DNF,,257.07956722184,304.69557845982,
Men Junior,1,202162,Léo,Bisiaux,,00:44:04,,260.20370600707,260.20370600707,
Men Junior,2,212237,Aubin,Sparfel,,+49,,314.87149664606,263.82744123446,
Men Junior,3,212478,Jules,Simon,,+54,,317.6854392367,265.46086521547,
Men Junior,4,212643,Maxime,Vezie,,+01:04,,296.04065806331,267.09428919648,
Men Junior,5,103718,Alexis,David,,+01:09,414338,314.47849442047,268.72771317749,
Men Junior,6,212232,Baptiste,Gregoire,,+01:39,,321.3679239,270.3611371585,
Men Junior,7,202168,Tom,Darmigny,,+01:48,,328.28976339578,271.99456113951,
Men Junior,8,203427,Clement,Dubois,,+02:02,,300.82037756779,273.62798512051,
Men Junior,9,202166,Edwin,Mercier,,+02:09,,359.3524696436,275.26140910152,
Men Junior,10,202248,Jarod,Egea garcia,,+02:15,,309.7407422104,276.89483308253,
Men Junior,11,212233,Paul,Seixas,,+02:15,,307.72376837677,278.52825706354,
Men Junior,12,202191,Justin,Coron,,+02:30,,321.59481851133,280.16168104455,
Men Junior,13,212646,Louis,Tanguy,,+02:36,,317.75598225285,281.79510502556,
Men Junior,14,202163,Noah,Andre,,+02:48,,294.22940383122,283.42852900656,
Men Junior,15,202160,Trystan,Joinel,,+02:50,,330.42478791102,285.06195298757,
Men Junior,16,202159,Hippolyte,Loete,,+02:52,,289.01744585104,286.69537696858,
Men Junior,17,202165,Esteban,Foucher,,+02:55,,313.95685979544,288.32880094959,
Men Junior,18,202235,Cyprien,Blot,,+03:14,,418.98957173053,289.9622249306,
Men Junior,19,202164,Matteo,Garnier,,+03:21,,337.99677983533,291.5956489116,
Men Junior,20,212479,Emilien,Romain,,+03:29,,307.88263179927,293.22907289261,
Men Junior,21,202025,Quentin,Guth,,+03:37,,358.78732271406,294.86249687362,
Men Junior,22,202187,Kylian,Communal,,+03:44,,334.80796017886,296.49592085463,
Men Junior,23,202188,Marius,Guibout,,+03:46,,345.28633640722,298.12934483564,
Men Junior,24,207265,Matys,Grisel,,+03:50,,292.19250815589,299.76276881665,
Men Junior,25,202184,Gabriel,Croise,,+03:57,,326.02635012336,301.39619279765,
Men Junior,26,202253,Thomas,Courcier,,+04:00,,386.91349697266,303.02961677866,
Men Junior,27,202175,Allan,Masset,,+04:01,,333.43455373208,304.66304075967,
Men Junior,28,212236,Nathan,Meiller,,+04:01,,354.96240020882,306.29646474068,
Men Junior,29,212253,Kylian,Breton,,+04:06,,340.04884536653,307.92988872169,
Men Junior,30,205085,Nolann,Renouf,,+04:08,,358.00760200658,309.5633127027,
Men Junior,31,212647,Antoine,Basset,,+04:10,,327.21129952423,311.1967366837,
Men Junior,32,202244,Edgar,Jorge,,+04:11,,381.97705540447,312.83016066471,
Men Junior,33,202200,Thibaud,Duret,,+04:15,,361.54332044192,314.46358464572,
Men Junior,34,212348,Baptiste,Rouxel,,+04:17,,334.57032308655,316.09700862673,
Men Junior,35,212652,Malo,Kermorgant,,+04:19,,342.10248603156,317.73043260774,
Men Junior,36,212645,Joan,Dupuy,,+04:29,,324.6929897482,319.36385658874,
Men Junior,37,212649,Gabin,Dubosq,,+04:29,,332.54052065464,320.99728056975,
Men Junior,38,212491,Clément,Menissier,,+04:29,,392.27831272841,322.63070455076,
Men Junior,39,202176,Lucas,Bonnay,,+04:32,,373.79699388515,324.26412853177,
Men Junior,40,212480,Edgard,Berthelemy,,+04:40,,343.26436396059,325.89755251278,
Men Junior,41,212260,Matteo,Ferre,,+05:00,,340.94058238459,327.53097649379,
Men Junior,42,212259,Edouard,Thatcher,,+05:04,,372.15641763551,329.16440047479,
Men Junior,43,202027,William,Millat,,+05:05,,395.39529200565,330.7978244558,
Men Junior,44,202202,Robin,Premel,,+05:13,,382.26116494863,332.43124843681,
Men Junior,45,212657,Luc,Pasco,,+05:16,,362.2609210963,334.06467241782,
Men Junior,46,212482,Aubin,Villar thiery,,+05:28,,331.58195508977,335.69809639883,
Men Junior,47,212642,Axel,Bouquet,,+05:30,,316.90743141475,337.33152037984,
Men Junior,48,202022,Valentin,Triclin,,+05:35,,346.87439485514,338.96494436084,
Men Junior,49,203434,Matthieu,Momblano,,+05:35,,385.86160129004,340.59836834185,
Men Junior,50,202190,Martin,Devaud,,+05:38,,390.32532911446,342.23179232286,
Men Junior,51,202180,Clement,Roul,,+05:38,,360.43192846595,343.86521630387,
Men Junior,52,202505,Baptiste,Pauly,,+05:48,,400.83839286865,345.49864028488,
Men Junior,53,202178,Maxime,Panche,,+05:52,,357.59315434739,347.13206426588,
Men Junior,54,214925,Axel,Bacle,,+06:03,,370,348.76548824689,
Men Junior,55,202174,Charles,Mazzoleni,,+06:06,,366.74691471494,350.3989122279,
Men Junior,56,202205,Axel,Rebouillat,,+06:07,,385.96732507656,352.03233620891,
Men Junior,57,214926,Lucas brice,Wasser,,+06:09,,370,353.66576018992,
Men Junior,58,202020,Julien,Grass,,+06:09,,351.67547886287,355.29918417093,
Men Junior,59,212663,Sohan,Herpin,,+06:21,,393.60279714893,356.93260815193,
Men Junior,60,212653,Matthieu,Prod'homme,,+06:22,,343.87889307503,358.56603213294,
Men Junior,61,202021,Thomas,Henrion,,+06:24,,386.35411402595,360.19945611395,
Men Junior,62,202023,Théotime,Collier,,+06:26,,411.13246844815,361.83288009496,
Men Junior,63,212668,Enzo,Stricot,,+06:33,,409.08095495633,363.46630407597,
Men Junior,64,203436,Nolann,Monnier,,+06:33,,411.55021824498,365.09972805698,
Men Junior,65,205176,Eliot,Baguet,,+06:43,,383.83054399918,366.73315203798,
Men Junior,66,212655,Ronan,Corbel,,+06:45,,356.29824923607,368.36657601899,
Men Junior,67,202391,Ronan,Fauvel,,+06:46,,430.23025588377,370,
Men Junior,68,212693,Camille,Charret,,+06:47,,406.68835846969,371.63342398101,
Men Junior,69,212662,Thibault,Regnault,,+06:52,,374.05987021965,373.26684796202,
Men Junior,70,214927,Lenny,Blevin,,+06:59,,370,374.90027194302,
Men Junior,71,212149,Nathan,Van snick,,+07:02,,345.61245203079,376.53369592403,
Men Junior,72,202208,Titouan,Schmitt,,+07:05,,396.29696303662,378.16711990504,
Men Junior,73,212660,Valentin,Dessay,,+07:05,,379.963018958,379.80054388605,
Men Junior,74,212650,Evan,Jullian,,+07:11,,342.55001904239,381.43396786706,
Men Junior,75,162819,Florian,Gaillard,,+07:14,,370,383.06739184807,
Men Junior,76,212481,Victor,Schneider,,+07:15,,343.53287954246,384.70081582907,
Men Junior,77,206942,Ilan,Brebion,,+07:28,,409.83952875575,386.33423981008,
Men Junior,78,202210,Tom,Vinit mollard,,+07:35,,406.4589684815,387.96766379109,
Men Junior,79,212667,Gabriel,Goncalves,,+07:40,,373.19069942641,389.6010877721,
Men Junior,80,212658,Pierrick,Margerard,,+07:44,,381.07498898515,391.23451175311,
Men Junior,81,214928,Nathan,Lahaye,,+08:02,,370,392.86793573412,
Men Junior,82,214929,Noa,Beucher,,+08:11,,370,394.50135971512,
Men Junior,83,212485,Kobe,Lelong,,+08:20,,394.35229538592,396.13478369613,
Men Junior,84,202197,Louka,Quintana l,,+08:59,,383.31599603786,397.76820767714,
Men Junior,85,212484,Cyrian,Merlin,,+09:09,,393.29773373234,399.40163165815,
Men Junior,86,202219,Mathis,Lacroix,,LAP,,399.62088560345,401.03505563916,
Men Junior,87,212680,Yann,Perron,,LAP,,428.09643370743,402.66847962016,
Men Junior,88,214512,Mathis,Saussois ghazani,,LAP,,403.19845465816,404.30190360117,
Men Junior,89,212654,Armand,Trouillard,,LAP,,376.23978029532,405.93532758218,
Men Junior,90,212666,Maxence,Roinard,,LAP,,392.59927912453,407.56875156319,
Men Junior,91,214930,Eliot,Flores,,LAP,,370,409.2021755442,
Men Junior,92,212671,Ryan,Applencourt,,LAP,,390.9313240838,410.83559952521,
Men Junior,93,212617,Remi,Daumas,,LAP,,317.37638934928,412.46902350621,
Men Junior,94,213263,Mattéo,Guilbert,,LAP,,460.70915810805,414.10244748722,
Men Junior,95,202217,Erwan,Tardieu,,LAP,,411.78593384977,415.73587146823,
Men Junior,96,212659,Nino,Garrigues,,LAP,,371.11197002715,417.36929544924,
Men Junior,97,212678,Mathys,Gabriel lang,,LAP,,404.58659541799,419.00271943025,
Men Junior,98,212670,Evan,Gery,,LAP,,418.50348204401,420.63614341126,
Men Junior,99,202198,Paul,Huysschaert,,LAP,,413.86461891034,422.26956739226,
Men Junior,100,202223,Alexis,Renaud,,LAP,,423.06186464612,423.90299137327,
Men Junior,101,214931,Martin,Almin,,LAP,,370,425.53641535428,
Men Junior,102,214932,Raphael,Guilmet,,LAP,,370,427.16983933529,
Men Junior,103,203439,Romain,Boucherez,,LAP,,453.83267042883,428.8032633163,
Men Junior,104,214933,Emilien,Deborde,,LAP,,370,430.4366872973,
Men Junior,105,202213,Matheis,Cloez,,LAP,,376.29715551816,432.07011127831,
Men Junior,106,202216,Giovanny,Fragnoli,,LAP,,420.49198526689,433.70353525932,
Men Junior,107,214934,Loris,Menant,,LAP,,370,435.33695924033,
Men Junior,108,214935,Lucas,Beauce,,LAP,,370,436.97038322134,
Men Junior,109,212675,Benjamin,Guerreau,,LAP,,401.82124226931,438.60380720235,
Men Junior,110,206944,Noa,Garnier,,LAP,,405.21868120769,440.23723118335,
Men Junior,111,205178,Max,Bourgoin,,LAP,,438.57198497649,441.87065516436,
Men Junior,112,212239,Diégo,Valerio,,LAP,,424.56036369035,443.50407914537,
Men Junior,113,212661,Mathias,Trehin,,LAP,,380.024991531,445.13750312638,
Men Junior,114,214936,Mael,Jouanolle,,LAP,,370,446.77092710739,
Men Junior,115,214937,Fabien,Roudaut,,LAP,,370,448.4043510884,
Men Junior,116,212687,Leo,David,,LAP,,417.67038859535,450.0377750694,
Men Junior,117,212690,Nolan,Guilbaud,,LAP,,423.63306045558,451.67119905041,
Men Junior,118,212691,Lenny,Freygnac,,LAP,,402.54857308268,453.30462303142,
Men Junior,119,212669,Corentin,Fontaine,,LAP,,412.61827590002,454.93804701243,
Men Junior,120,203443,Hugo,Veremes raynal,,LAP,,455.57312709779,456.57147099344,
Men Junior,121,202231,Benjamin,Rousseau,,LAP,,429.17386732502,458.20489497444,
Men Junior,122,202236,Sullivan,Gaborit,,LAP,,435.29356283249,459.83831895545,
Men Junior,123,214938,Arthur,Nicolas,,LAP,,370,461.47174293646,
Men Junior,124,212698,Etienne,Paquette,,LAP,,447.90029462083,463.10516691747,
Men Junior,125,214939,Come,Limousin,,LAP,,370,464.73859089848,
Men Junior,126,214940,Auguste,Dauriac,,LAP,,370,466.37201487949,
Men Junior,127,214941,Victor,Ledru,,LAP,,370,468.00543886049,
Men Junior,128,212686,Charly,Givron,,LAP,,430.76952630655,469.6388628415,
Men Junior,129,214942,Julien,Portrets,,LAP,,370,471.27228682251,
Men Junior,130,214943,Jayson,Feytou,,LAP,,370,472.90571080352,
Men Junior,131,212706,Tom,Chauderlot phulpin,,LAP,,458.62070945465,474.53913478453,
Men Junior,132,214944,Antonin,Lequertier,,LAP,,370,476.17255876554,
Men Junior,DNF,214945,Hugo,Le henanf,,DNF,,370,479.43940672755,
Men Junior,DNF,212651,Pierre,Cordelier,,DNF,,325.83178573496,479.43940672755,
Men Junior,DNF,214946,Arthur,Le toullec,,DNF,,370,479.43940672755,
Men Junior,DNF,214947,Adrien,Marot,,DNF,,370,479.43940672755,
Men Junior,DNF,202172,Pierre,Choblet,,DNF,,345.85967158053,479.43940672755,
Men Junior,DNF,214948,Luca,Beguin,,DNF,,370,479.43940672755,
Men Junior,DNF,125894,Thomas,Martin,,DNF,284965,514.02816579269,479.43940672755,
Men Junior,DNF,212327,Tom,Ferreira,,DNF,,357.1434808371,479.43940672755,
Men Junior,DNF,214949,Kevin,Leroyer,,DNF,,370,479.43940672755,
Men Under 23,1,178679,Martin,Groslambert,,00:50:24,,197.00947109768,182.83664471355,
Men Under 23,2,178677,Rémi,Lelandais,CROSS TEAM LEGENDRE,+10,,201.66195523667,185.77702040437,
Men Under 23,3,162781,Théo,Thomas,SEBMOTOBIKES CX TEAM,+15,,211.24442872964,188.71739609519,
Men Under 23,4,189989,Tristan,Verrier,,+36,,232.39942090505,191.65777178601,
Men Under 23,5,196982,Romain,Debord,CROSS TEAM LEGENDRE,+43,,242.27276484775,194.59814747683,
Men Under 23,6,174021,Noé,Castille,CROSS TEAM LEGENDRE,+54,,215.24177868935,197.53852316766,
Men Under 23,7,162800,Damien,Beton,,+01:03,,217.13319635229,200.47889885848,
Men Under 23,8,180548,Killian,Verschuren,,+01:10,,253.07245393052,203.4192745493,
Men Under 23,9,196599,Kenay,De moyer,CROSS TEAM LEGENDRE,+01:16,,216.22911035412,206.35965024012,
Men Under 23,10,196727,Corentin,Lequet,AS BIKE RACING,+01:38,,237.33969430354,209.30002593094,
Men Under 23,11,178684,Timothé,Gabriel,TEAM CX TPM,+01:45,,226.51584533498,212.24040162176,
Men Under 23,12,196979,Antoine,Tran van,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,+01:54,,248.26554529756,215.18077731258,
Men Under 23,13,162779,Ronan,Auffret,,+02:05,,229.91979524843,218.1211530034,
Men Under 23,14,162799,Axel,Laurance,,+02:11,,259.29298398357,221.06152869422,
Men Under 23,15,196731,Guillaume,Bagou,TEAM MOTRIO SAFIR GANOVA,+02:16,,270.83553753759,224.00190438504,
Men Under 23,16,190013,Maxence,Lemardele,,+02:22,,259.24273530795,226.94228007587,
Men Under 23,17,196729,Martin,Orriere,PODIOCOM CX,+02:30,,275.45479723289,229.88265576669,
Men Under 23,18,162797,Hugo,Jot,ARDENNES CROSS TEAM GECIBAT,+02:41,,232.99597248103,232.82303145751,
Men Under 23,19,174020,Ugo,Ananie,,+02:41,,227.59295888923,235.76340714833,
Men Under 23,20,197297,Mathieu,Gonthier,,+03:01,,267.67530854544,238.70378283915,
Men Under 23,21,186680,Matéo,Jot,ARDENNES CROSS TEAM GECIBAT,+03:06,,254.59236074239,241.64415852997,
Men Under 23,22,162830,Jason,Ansard,,+03:06,,217.71646409055,244.58453422079,
Men Under 23,23,178715,Adrien,Millat,,+03:17,,282.48932500265,247.52490991161,
Men Under 23,24,190003,Nolan,Martineau,,+03:17,,321.30704371266,250.46528560243,
Men Under 23,25,196436,Louka,Lesueur,PODIOCOM CX,+03:21,,255.10418348101,253.40566129325,
Men Under 23,26,202161,Quentin,Du mouza,,+03:30,,317.30012868389,256.34603698408,
Men Under 23,27,202182,Erwan,Sivignon,,+03:36,,303.70022295371,259.2864126749,
Men Under 23,28,205040,Athys,Bedini,,+03:58,,280.47992700453,262.22678836572,
Men Under 23,29,178467,Malo,Stevant,,+04:03,,300.45167234639,265.16716405654,
Men Under 23,30,184973,Jules,Fernandes,,+04:07,,248.32222463755,268.10753974736,
Men Under 23,31,178682,Clément,Peuget,,+04:11,,273.77309553105,271.04791543818,
Men Under 23,32,197321,Ronan,Auge,,+04:16,,295.7083049798,273.988291129,
Men Under 23,33,190007,Hugo,Mulon,,+04:22,,280.12383659562,276.92866681982,
Men Under 23,34,190029,Alan,Guezingar,,+04:24,,289.13755850671,279.86904251064,
Men Under 23,35,197298,Gabriel,Gouessant,,+04:28,,307.95812649923,282.80941820146,
Men Under 23,36,178702,Theo,Josso,,+04:32,,400,285.74979389229,
Men Under 23,37,202167,Thomas,Huby,,+04:34,,297.1923362499,288.69016958311,
Men Under 23,38,178690,Kyllian,Leveel,,+04:34,,264.31644523774,291.63054527393,
Men Under 23,39,182632,Benjamin,Bramoulle,,+04:49,,328.00722498859,294.57092096475,
Men Under 23,40,178729,Matthieu,Lavignac,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,+04:49,,234.78302449996,297.51129665557,
Men Under 23,41,196983,Enzo,Guillet,,+05:06,,289.18781667613,300.45167234639,
Men Under 23,42,178735,Adrien,Louison,,+05:13,,300.54152869897,303.39204803721,
Men Under 23,43,189992,Matthieu,Cordelier,,+05:20,,401.77623256106,306.33242372803,
Men Under 23,44,214950,Corentin,Loridan,,+05:34,,400,309.27279941885,
Men Under 23,45,202194,Alexis,Vivot,,+05:48,,329.23849283818,312.21317510967,
Men Under 23,46,189991,Gauthier,Rouxel,,+05:50,,273.56916139887,315.1535508005,
Men Under 23,47,194594,Paul,Loiseau,,+05:50,,359.40959589542,318.09392649132,
Men Under 23,48,214951,Paul françois,Jutel,,+06:14,,400,321.03430218214,
Men Under 23,49,197307,Thibaud,Gruel,,+06:25,,353.83892389613,323.97467787296,
Men Under 23,50,202256,Theo,Hebert,,+06:32,,355.95529188527,326.91505356378,
Men Under 23,51,212624,Clément,Parrot,,+06:39,,310.38985927724,329.8554292546,
Men Under 23,52,162788,Maxan,Tanguy,,+06:42,,280.06393486632,332.79580494542,
Men Under 23,53,206951,Hugo,Badorc,,+06:45,,323.37210717439,335.73618063624,
Men Under 23,54,196984,Nathan,Dos reis graca,,+06:45,,258.80174638144,338.67655632706,
Men Under 23,55,196746,Loïc,Barbereau,,+06:47,,333.72711529244,341.61693201788,
Men Under 23,56,190086,Louca,Morganti,,+06:54,,288.80788100294,344.55730770871,
Men Under 23,57,202195,Pierrick,Jamot,,+07:17,,369.49991062213,347.49768339953,
Men Under 23,58,170094,Aurélien,Uzon,,+07:34,,316.6700393569,350.43805909035,
Men Under 23,59,190026,Xavier,Pains,TEAM FIMA - RDV BIKESHOP ALIAN,+07:48,,335.19343264587,353.37843478117,
Men Under 23,60,178698,Joris,Lepoittevin dubost,,+07:52,,272.13582583483,356.31881047199,
Men Under 23,61,178706,Aurélien,Jamot,,+07:52,,346.69621499548,359.25918616281,
Men Under 23,62,214952,Adrien,Chipault,,+07:57,,400,362.19956185363,
Men Under 23,63,196949,Lucas,Faissole durand,,+08:00,,299.31967771202,365.13993754445,
Men Under 23,64,178744,Paul,Demange,,+08:16,,318.21935291408,368.08031323527,
Men Under 23,65,202201,Hugo,Beguin,,+08:39,,351.82359024961,371.02068892609,
Men Under 23,66,203435,Hugo,Le goff,,LAP,,426.01302779256,373.96106461692,
Men Under 23,67,178683,Adrien,Billet,,LAP,,322.22852272086,376.90144030774,
Men Under 23,68,178714,Valentin,Jehanno,,LAP,,400,379.84181599856,
Men Under 23,69,190076,Baptiste,Aubry,,LAP,,397.12412857725,382.78219168938,
Men Under 23,70,190059,Axel,Guillemet,,LAP,,360.85349709493,385.7225673802,
Men Under 23,71,197320,Constantin,Lamouche,,LAP,,381.92788481056,388.66294307102,
Men Under 23,72,197299,Dorian,Soulard,,LAP,,330.36500010968,391.60331876184,
Men Under 23,73,214953,Quentin,Thibault,,LAP,,400,394.54369445266,
Men Under 23,74,202259,Luka,Texier,,LAP,,379.37628925108,397.48407014348,
Men Under 23,75,202029,Estéban,Dorckel,,LAP,,379.86655281935,400.4244458343,
Men Under 23,76,202380,Baptiste,Mosin,,LAP,,327.68561567354,403.36482152513,
Men Under 23,77,206946,Mathis,Wuertz,,LAP,,407.49954602422,406.30519721595,
Men Under 23,78,202227,Lucas,Chauchis,,LAP,,426.80129625343,409.24557290677,
Men Under 23,79,214954,Clement,Chenais,,LAP,,400,412.18594859759,
Men Under 23,80,196994,Erwan,Brotin,,LAP,,405.33637619948,415.12632428841,
Men Under 23,81,202239,Matys,Morell,,LAP,,445.72812743387,418.06669997923,
Men Under 23,DNF,186741,Romain,Gregoire,,DNF,,239.76831274101,423.94745136087,
Men Under 23,DNF,190064,Killian,Moisan,,DNF,,406.04485896334,423.94745136087,
Men Under 23,DNF,190031,Noam,Patrigeon,,DNF,,359.97358790332,423.94745136087,
Men Under 23,DNF,205042,Thibaut,Regost,,DNF,,394.26611728413,423.94745136087,
Women Elite,1,129502,Anaïs,Morichon,,00:48:12,,282.29575999448,269.63453650617,
Women Elite,2,121946,Perrine,Clauzel,AS BIKE RACING,+46,,297.18043245418,278.89873246755,
Women Elite,3,178527,Amandine,Vidon,TEAM FIMA - RDV BIKESHOP ALIAN,+01:14,,340.37599813998,288.16292842892,
Women Elite,4,121958,Solenne,Billouin,,+01:14,,314.09487472174,297.4271243903,
Women Elite,5,129496,Laura,Porhel,TEAM FIMA - RDV BIKESHOP ALIAN,+01:41,,398.14500336239,306.69132035168,
Women Elite,6,174011,Lauriane,Duraffourg,AS BIKE RACING,+02:14,,307.84335996729,315.95551631306,
Women Elite,7,136651,Cyriane,Muller,TEAM CX TPM,+02:36,,356.50124070791,325.21971227444,
Women Elite,8,170086,Marlène,Petit,PODIOCOM CX,+02:46,,325.61309322486,334.48390823581,
Women Elite,9,202267,Alizee,Rigaux,,+02:55,,399.26426533328,343.74810419719,
Women Elite,10,149405,Audrey,Weingarten,SORIUS,+03:06,,347.78815768675,353.01230015857,
Women Elite,11,196453,Electa,Gallezot,PODIOCOM CX,+03:18,,380.24514529508,362.27649611995,
Women Elite,12,190091,Amelie,Laquebe,,+03:30,,351.07170728556,371.54069208133,
Women Elite,13,196635,Febe,De smedt,,+03:48,,411.79986572561,380.8048880427,
Women Elite,14,202272,Roxanne,Porlier,,+03:50,,469.9843840648,390.06908400408,
Women Elite,15,197287,Manon,Briand,ARDENNES CROSS TEAM GECIBAT,+04:24,,401.22245984752,399.33327996546,
Women Elite,16,196998,Adèle,Hurteloup,,+04:34,,457.33257494816,408.59747592684,
Women Elite,17,194188,Lea,Bonnafous,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,+04:59,,417.86167188822,417.86167188822,
Women Elite,18,178637,Camille,Devigne,,+05:09,,401.92468353922,427.12586784959,
Women Elite,19,161772,Maurane,Garbellotto,TEAM FIMA - RDV BIKESHOP ALIAN,+05:49,,430.33377482537,436.39006381097,
Women Elite,20,170089,Mathilde,Terrasson,,+06:36,,428.29002705962,445.65425977235,
Women Elite,21,190093,Andréa,Bezin,,+07:19,,438.02358823581,454.91845573373,
Women Elite,22,121962,Nolwenn,Helin,,+07:23,,440,464.1826516951,
Women Elite,23,197293,Leane,Verschelde,,+07:43,,541.23301846521,473.44684765648,
Women Elite,24,194600,Maéva,Rodriguez,,+08:04,,508.86416615962,482.71104361786,
Women Elite,25,205051,Lucie,Liboreau,,+08:11,,356.97236334436,491.97523957924,
Women Elite,26,214955,Laura,Vallois,,+08:46,,440,501.23943554062,
Women Elite,27,197290,Mathilde,Ledoux,,+09:20,,557.51462783266,510.50363150199,
Women Elite,28,214956,Pauline,Fillaut,,+09:41,,440,519.76782746337,
Women Elite,29,202037,Natasa,Milosevic,,+10:11,,511.22452023815,529.03202342475,
Women Elite,30,168702,Justine,Le bras,,+11:55,,578.38522337349,538.29621938613,
