First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Northcott,NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,4,23,414.22746883089,
David,Northcott,NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,3,19,400.69699236318,
David,Northcott,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 3/4,10,13,431.93201291188,
David,Northcott,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Cub Jr 9-14 Boys,1,14,436.54191832018,
David,Northcott,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,4,41,406.50368691577,
David,Northcott,Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,2,42,382.1907432466,
David,Northcott,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  9-14,2,13,511.29157050501,
David,Northcott,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  9-14,2,16,473.24646323536,
David,Northcott,The Night Weasels Cometh,2019-10-4,Singlespeed Men,21,35,425.52440867034,
David,Northcott,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,4,98,375.77375790205,
David,Northcott,Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,23,42,414.60933842767,
David,Northcott,Midnight Ride of Cyclocross,2019-09-21,Men Junior  14-Dec,1,12,461.27848884559,
David,Northcott,Gateway Hills CX,2019-09-15,Men Cat 5,3,46,413.81311441608,
David,Northcott,Wendolowski Farm Cross,2019-09-4,Junior  9-14,1,11,469.40831787225,
David,Northcott,NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,9,25,471.68062094333,
David,Northcott,SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,7,23,446.90156973773,
David,Northcott,Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,7,27,447.27096085943,
David,Northcott,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,9,40,455.15094796423,
David,Northcott,Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,9,37,466.90931107966,
David,Northcott,Wicked Creepy Cyclocross,2018-10-28,Junior Girls/Boys U15,1,6,,
David,Northcott,Keene Pumpkincross,2018-10-21,Men Junior Boys 9-12,1,11,499.31590782409,
David,Northcott,Midnight Ride of Cyclocross,2018-09-22,Men Junior  12-14,3,11,481.50488034781,
