Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,11,83,394.26916480646,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,5,109,356.50542664612,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,15,52,335.93767381749,
Verge Night Weasels Cometh,2016-10-5,Cat 5,1,48,364.76175426383,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,2,110,329.15917373633,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,1,87,311.11030241814,
Pumpkincross,2016-10-23,MASTERS 40+ (Open),7,21,341.95012509333,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,17,92,330.45129074023,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 1-3,8,13,352.45035279936,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,10,35,349.29622764753,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,25,81,344.34756068008,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),8,51,331.2943251874,
Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,10,29,376.83003239571,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),4,65,300.23611339018,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),11,72,320.9841910229,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,11,95,260.19022937698,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,47,99,328.45087460987,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,7,46,274.76367879625,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,6,41,311.77556207214,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,26,101,319.92346973247,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,5,59,283.03897439678,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,1,95,270.08545572343,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,40,102,328.11110949686,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,14,39,306.77760389392,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,12,63,288.97453870004,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,28,58,392.31903503121,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,3,72,270.93209279548,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,4,62,263.33813226917,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,19,41,377.76766395671,
The Ice Weasels Cometh,2018-12-8,Jedi Men,39,63,346.39779510448,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,16,94,330.82308660036,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,9,83,314.54194424654,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,3,21,260.10401375148,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,1,65,287.32297899901,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,25,44,315.23518980384,
Minuteman CX,2021-10-10,Men Cat 3/4,5,54,290.97535897457,
BossCross,2021-10-16,Men Master  40+,1,13,279.46745057502,
Orchard Cross ,2021-10-31,Men Master  40+,4,19,293.8249861056,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,16,34,361.62418026039,
