First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Clarke,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,44,110,397.1306176497,
Zach,Clarke,MFG CX  - North 40,2016-10-30,Single Speed Men,37,62,433.64860324448,
Zach,Clarke,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,56,95,457.44661449837,
Zach,Clarke,MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,23,53,410.56745538935,
Amanda,Bryan,MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Women,7,10,543.18886649493,
Zach,Clarke,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,62,71,438.27481037202,
Amanda,Bryan,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Women,6,11,483.50624838574,
Matt,Hoffmeyer,MFG - CX Magnuson Park Cross,2015-10-18,Clydesdale - 200 lbs +,10,28,504.81171399332,
Matthew,Lareau,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,44,102,523.99946956345,
Amanda,Bryan,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,12,48,539.01841377391,
