Race Name,Race Date,Category Name,Place,Total Racers,Points
OctoberFest 3,2014-10-4,Women Junior Open,3,7,610.96813850933,
Palouse Cross at Sky Ranch,2014-10-18,Women Junior 9-13 Open,1,4,,
Memorial Pool WW cross,2014-10-25,Women Junior 9-13 Open,2,4,,
Rooks Park WW cross,2014-10-26,Women Junior 9-13 Open,1,4,,
Rolling Thunder,2014-11-1,Women Junior 10-18 Open,7,12,650,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Junior 10-18 Open,6,8,656.71775415134,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Junior 9+ Open,2,4,,
Wild West Finals,2014-11-15,Women Junior 1-18 Cat 1/2/3/4,4,8,639.22863088689,
INWC XC Series #5,2014-11-16,Women Junior 9+ Open,1,5,,
Riverside Rumble,2014-11-22,Women Junior 9-12 yr Cat 1/2/3/4,3,6,595.19559391369,
Inland NW Cyclocross Series Finals,2014-12-13,Women Junior 9+ Open,2,4,,
CrosstoberFest 4 Saturday,2015-10-3,Women U18GIRLS,2,6,598.56482179004,
Cougar Cup Cross III,2015-10-10,Women Junior 9+ Open,1,4,,
Palouse Cross at Sky Ranch,2015-10-11,Women Junior 9+ Open,1,8,607.2042194836,
Memorial Pool WW#1,2015-10-17,Women Junior 9+ Open,2,6,596.93022442584,
Memorial Pool WW#2,2015-10-18,Women Junior 9+ Open,1,4,,
INWC XC Series #5,2015-10-31,Women Junior 9+ Open,1,5,,
INWC XC Series #6,2015-11-1,Women Junior 9+ Open,1,4,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Women Junior 9+ Open,1,3,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Women Junior 9+ Open,1,3,,
Inland NW Cyclocross Series Finals,2015-11-22,Women Junior 9+ Open,1,4,,
CrosstoberFest  V,2016-10-2,Women  14&U GIRL,1,6,597.25453875566,
Palouse Cross at Sky Ranch,2016-10-9,Women Juniors 14-18 Junior,1,1,,
Walla Walla Cyclocross,2016-10-30,Women Junior 14+ Open,1,1,,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Women Junior 14+ Open,1,1,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Women Junior 14+ Open,1,1,,
CrosstoberFest  VI,2017-09-30,Women Junior 15 TO 18 Open,2,4,,
CrosstoberFest  VI,2017-10-1,Women Junior 15-18 OPEN,3,4,,
Palouse Cross at Sky Ranch,2017-10-8,Women JR 14-18 Open,3,4,,
Riverside Rumble - INWCXS,2017-10-15,Women Junior 14+ Open,1,4,,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Women Junior 14+ Open,2,4,,
Crosstoberfest VII,2018-09-29,Women Junior 15-18,3,4,,
Crosstoberfest VII,2018-09-30,Women Junior 15-18,3,5,,
Cougar Cup Cross VI,2018-10-14,Women Junior 14+ Open,4,7,750,
Palouse Cross,2018-10-21,Women Master 40+ Open,6,9,617.7,
Palouse Cross,2018-10-21,Women Cat 4,6,9,617.7,
