Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,DNF,44,684.02711331355,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,25,61,508.96141637187,
Community CX,2016-10-29,Men Master Masters 40+,10,18,494.66874879675,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,10,58,433.15171729101,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,17,87,429.30155695322,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),18,98,411.05055404821,
NECX BAR Finals,2016-11-27,Men 4/5 35+,14,53,435.48952437828,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),18,85,417.63499808588,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,20,103,409.55175491907,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,9,36,454.02921929154,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,31,139,417.63597162696,
The Ice Weasels Cometh,2018-12-8,Beginner Men,11,94,386.51276469876,
