First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Sherwin,Santa Cross Day 2,2022-12-19,Single Speed Men: (CX1-5),3,7,384.57511044876,
David,Sherwin,Santa Cross Day 2,2022-12-19,MASTER Men 45+ B (CX3-5),8,8,409.8918221534,
Tina,Burch,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women B (CX 3-5) Championship,1,7,455.16158477953,
Taylor,Burch,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 55+ (CX 1-5),8,12,436.04858418165,
Tina,Burch,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Women 35+ Combined,1,7,455.16158477953,
Sonia,Ross,SoCalCross #13 - SCNCA Championships,2017-12-3,Women CAT 3/4/5 B,1,10,492.81576263705,
Sonia,Ross,SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN MASTERS 35+,6,18,455.84320830332,
Tammy,Lamb,SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN MASTERS 35+,8,18,487.92160415166,
Sonia,Ross,SoCalCross #12 - NABRA District Championships,2017-12-2,Women 35+ (CX 1-5),3,19,447.11863050815,
Tammy,Lamb,SoCalCross #12 - NABRA District Championships,2017-12-2,Women 35+ (CX 1-5),6,19,488.52434488009,
Tina,Burch,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 55+ (CX 1-5),1,6,457.87308531316,
Sonia,Ross,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 45+ (CX 1-5),3,8,503.83040164966,
Tammy,Lamb,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 45+ (CX 1-5),4,8,543.30265821753,
Sonia,Ross,SoCalCross #10 - MovalCX Sunday,2017-11-20,Women B ( 3-5),7,10,559.21640505132,
Tina,Burch,SoCalCross #10 - MovalCX Sunday,2017-11-20,Non-UCI Women A ( 15),6,7,472.53551541018,
Tina,Burch,SoCalCross #9 - MovalCX Saturday,2017-11-19,Non-UCI Women A ( 14),7,9,480.72234711594,
Sonia,Ross,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Masters 35+,4,12,476.44661281471,
Taylor,Burch,SoCalCross #5 - Corriganville,2017-10-29,Men C (CX4-5) Beginner - PM,6,17,509.2083082445,
Sonia,Ross,SoCalCross #5 - Corriganville,2017-10-29,Women B (CX 3-5) Intermediate,3,10,507.79749641,
Lisa,Judd,SoCalCross #5 - Corriganville,2017-10-29,Women B (CX 3-5) Intermediate,6,10,580.52233255649,
Tina,Burch,SoCalCross #5 - Corriganville,2017-10-29,Women A : (CX1-5) Elite,7,9,462.85221271589,
Taylor,Burch,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),11,21,452.72369155422,
Sonia,Ross,SoCalCross #5 - Corriganville,2017-10-29,MASTER Women 35+ (CX1-5)Combined,6,16,537.93567598951,
Dara,Rogers,SoCalCross #5 - Corriganville,2017-10-29,MASTER Women 35+ (CX1-5)Combined,7,16,565.31871140435,
Tina,Burch,SoCalCross #5 - Corriganville,2017-10-29,MASTER Women 35+ (CX1-5)Combined,14,16,756.99995930823,
Taylor,Burch,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5 Masters C 35+,5,11,514.97384085032,
Tammy,Lamb,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Masters 45+,2,4,,
Tina,Burch,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Masters 55+,1,3,,
Taylor,Burch,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Beginner - PM (CX 4-5),11,17,565.65600212375,
Tina,Burch,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Women B (CX 3-5),1,9,442.76132053718,
Taylor,Burch,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 55+ (CX 1-5),11,13,511.28636201765,
Tina,Burch,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Women Combined(CX 1-5),2,11,452.04022652111,
Tina,Burch,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Masters 35+,5,14,453.75921196446,
Taylor,Burch,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Masters 35+,4,25,446.4673828596,
Taylor,Burch,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ C (CX 4-5),1,20,395.6531632098,
Tina,Burch,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women 35+ (CX 1-4),3,12,434.60790413532,
Taylor,Burch,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 45+ B (CX 3-5),16,18,472.20329246539,
Tina,Burch,SCPS #7 - SLO Cross Saturday ,2016-11-12,Women 35+ (CX 1-4),4,5,,
Tina,Burch,SoCalCross #3 - Crossitas Sunday,2016-10-23,Women B (CX 3-4),1,11,447.52315837536,
Tina,Burch,SoCalCross #3 - Crossitas Sunday,2016-10-23,Women 35+ (CX 1-4),2,8,442.51700359041,
