Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbuck Gran Prix,2013-10-27,Clydesdales (200 lbs +),8,20,560.95346345127,
SCCA/Starbucks GP (MFG #5),2014-11-2,Clydesdales (200 lbs +),12,20,575.27408094587,
Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),9,28,474.26410750686,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 45+,19,33,556.27229162141,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,22,83,481.42755171432,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,8,80,428.01785153685,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,7,72,419.03069457533,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,DNF,101,727.15318846207,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,9,70,442.96241716969,
Cross Revolution #5,2015-11-8,Beginning Men,2,15,486.50900464864,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,12,33,503.94631291758,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,10,102,442.19512611208,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,12,82,433.79986443366,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,DNF,82,696.9844279429,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,12,71,433.75759381498,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 35+,7,14,538.45014660909,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 45+,10,21,510.74325959438,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,DNF,87,721.08163605196,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,9,65,420.71300860463,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,14,107,399.53225888073,
Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 45+,3,13,437.25853903172,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,31,71,520.42974859812,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,32,95,498.19690552338,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Men,17,23,549.38241498886,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,86,93,673.04441816897,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 55+,10,19,484.09416796225,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 55+,11,13,707.80381535896,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 55+,12,26,487.60782409745,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 55+,2,20,434.73965267866,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 55+,2,13,446.61256504869,
MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,11,25,475.57796219744,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  55+,2,12,446.09760343327,
Woodland Park,2018-11-18,Men 55+,12,31,451.74063148265,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 55+,2,13,434.18988293904,
