First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Ferguson,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A,1,10,212.76834729078,
Charlie,Hollman,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B,12,16,434.20754756573,
Jeremy,Ferguson,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A,3,14,219.61572126562,
Jeremy,Ferguson,Nutty Cross 2023,2023-11-18,Men A,2,17,229.01003098951,
Matthew,Bell,Nutty Cross 2023,2023-11-18,Men A,5,17,250.68175024267,
Vince,Murdock,Nutty Cross 2023,2023-11-18,Men A,6,17,257.90565666039,
Charlie,Hollman,Nutty Cross 2023,2023-11-18,Men B,2,22,328.80331850604,
Charlie,Hollman,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B,6,16,375.22323723854,
Jeremy,Ferguson,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A,16,17,317.44713569613,
Jeremy,Ferguson,Surf City All Hallow's Cross CX2,2023-10-29,Elite Open A,4,21,217.03597607616,
Jeremy,Ferguson,Surf City All Hallow's Cross CX1,2023-10-28,Elite Open A,12,20,285.7980798722,
Jeremy,Ferguson,Folsom RodeoCross #4,2023-10-18,A Men,1,24,219.69768712015,
Vince,Murdock,Folsom RodeoCross #4,2023-10-18,A Men,17,24,253.03102045348,
Nick,Dennis,Folsom RodeoCross #4,2023-10-18,A Men,22,24,263.44768712015,
Charlie,Hollman,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B,5,17,371.43910121469,
Charlie,Hollman,Folsom RodeoCross #3,2023-10-11,B Men,4,35,347.74377817258,
Jeremy,Ferguson,Folsom RodeoCross #3,2023-10-11,A Men,1,14,230.26006224691,
Vince,Murdock,Folsom RodeoCross #3,2023-10-11,A Men,10,14,272.93088678687,
Jeremy,Ferguson,Bariani CX,2023-10-8,Pro/A Men,1,18,212.39508543113,
Jeremy,Ferguson,Folsom RodeoCross #2,2023-10-4,A Men,1,16,205.12928503078,
Vince,Murdock,Folsom RodeoCross #2,2023-10-4,A Men,10,16,263.39527744554,
Jeremy,Ferguson,Folsom RodeoCross #1,2023-09-23,A Men,1,11,208.49244872891,
Vince,Murdock,Folsom RodeoCross #1,2023-09-23,A Men,7,11,277.80488989007,
Nick,Dennis,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A,13,14,327.68757185667,
Nick,Dennis,Rodeo Cross #4,2022-10-19,B Men,12,26,394.68605417469,
Nick,Dennis,Rodeocross #3,2022-10-12,A Men,13,15,302.42127166738,
