First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Nederveld,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,50,75,361.68141639787,
Paul,Nederveld,MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 35+ Open,3,8,310.61405438159,
Paul,Nederveld,Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,20,35,335.64390594237,
Paul,Nederveld,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 35+ Open,4,11,309.35222961614,
Paul,Nederveld,AAVC Vet's Park CX,2018-10-20,Men Cat. Open Elite Masters 35+,8,8,388.95567240207,
Paul,Nederveld, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Elite Masters 35+,6,18,304.76819182055,
David,Estefan, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 4/5 Sport  45+,4,17,432.32132600114,
Patrick,Estefan, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 4/5 Sport  44 & Under,10,22,503.73539215958,
Paul,Nederveld,Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,25,29,388.56675027397,
Paul,Nederveld,Le Frost Cross: In Memoriam,2017-12-2,Men Masters 35+ Open,1,6,289.47324207987,
Paul,Nederveld,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,22,34,374.48353789778,
Paul,Nederveld,John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,27,36,387.32830568824,
Paul,Nederveld,Trek CXC Cup,2016-09-17,Men Cat 3,31,69,397.04552530357,
