Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2014-01-5,Men Under 23,14,40,199.74002069167,
French National Championships,2014-01-12,Men Under 23,1,40,221.06238880269,
World Championships,2014-02-1,Men Under 23,22,40,202.10616019662,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,6,43,149.52114436794,
Challenge de la France Cycliste #1 - Besançon,2014-10-12,Men Elite,3,40,152.97084452859,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,8,37,183.71282906786,
Cyclo-cross International de Marle,2014-11-1,Men Elite,1,40,146.62996472957,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,1,38,140.91992766084,
Challenge de la France Cycliste #2 - Sisteron,2014-11-16,Men Elite,1,40,144.0733712091,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,3,40,154.36914584077,
World Cup #4,2014-12-21,Men Under 23,5,42,133.68255853399,
World Cup #5,2014-12-26,Men Under 23,5,41,128.91482048443,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,3,54,142.02282118675,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,11,43,178.70092446408,
World Cup #6,2015-01-25,Men Under 23,5,49,145.5287174934,
World Championships,2015-01-31,Men Under 23,4,49,138.73145172068,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,5,49,130.67246083731,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,1,43,126.158003954,
Coupe de France #1 - Albi,2015-10-11,Men Elite,1,58,127.60518751682,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,8,64,114.73083582246,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,1,32,127.93254775028,
Cyclo-cross International de Marle,2015-11-1,Men Elite,1,55,129.8771260264,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,11,41,128.51460819785,
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,1,70,136.19600767722,
Cyclo-cross International de Pierric,2015-11-21,Men Elite,1,34,124.60874484534,
Val d'Ille Intermarché Cyclo-cross Tour,2015-11-22,Men Elite,1,40,120.00258764738,
World Cup #3 - Namur,2015-12-20,Men Elite,7,70,103.05201270578,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,6,61,104.87568361813,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,14,56,123.5288461385,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,9,59,107.00716333245,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,37,71,162.62705191059,
World Championships,2016-01-30,Men Elite,11,59,114.60254605903,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,1,40,122.50152521323,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,2,72,131.88931221188,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,12,56,115.05777238236,
UEC Cyclo-cross European Championships,2016-10-30,Men Elite,4,23,108.0288857341,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,1,71,119.31707993061,
