Race Name,Race Date,Category Name,Place,Total Racers,Points
Troyes Cyclocross International,2021-01-2,Men Junior,29,52,391.36428663629,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,11,81,309.09289470871,
Gran Premi Les Franqueses,2021-09-19,Men Junior,2,32,319.2737697081,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,5,150,300.80198572304,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,6,144,299.26627283676,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,5,140,282.669471629,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,7,142,288.61158701114,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,1,44,266.78203695619,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,29,65,323.85092712193,
World Cup #6,2021-11-14,Men Junior,11,47,283.48028573427,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Men Junior,1,33,272.11968453049,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,2,133,257.31791199334,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,2,132,256.79362719506,
World Cup #11,2021-12-19,Men Junior,18,63,282.89471287773,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,7,61,268.32477902966,
World Cup #14,2022-01-16,Men Junior,9,25,277.7297464802,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,19,55,236.82158258598,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,77,174,246.08866065705,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,66,109,347.00128615218,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,16,75,204.59272909997,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,16,69,210.45242774322,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,47,134,230.593381049,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,54,85,338.67655632706,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,70,174,247.30899877884,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,27,109,238.3183585028,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,39,61,284.34772690147,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Täby,2023-10-8,Men Under 23,3,16,258.20312395632,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,36,93,272.61948803949,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,12,97,210.10106040129,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Elite,16,36,233.37139945189,
Rivabellacross #NormandyCX,2023-10-29,Men Elite,11,39,204.28736139564,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,10,88,200.56647759599,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,7,90,202.14613462866,
Cyclo-cross International d'Auxerre,2023-11-26,Men Elite,22,42,220,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,17,94,196.90335041589,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,18,99,198.68768541578,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,22,63,221.50485662651,
