Race Name,Race Date,Category Name,Place,Total Racers,Points
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,27,30,517.8466031461,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 5,1,11,475.14964778192,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 5,1,8,493.07156212718,
Kickoff Cross,2015-10-3,Men Cat 4/5,13,47,463.70696615218,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,14,29,510.73998751408,
Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,6,32,419.9140185652,
Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 4/5,3,18,414.3085832274,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,16,27,546.725930165,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,8,29,442.47716338763,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 4/5,6,13,509.40640316337,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,8,27,437.56139639549,
Kickoff Cross,2016-09-24,Men Cat 3/4,14,21,425.93689789619,
Kickoff Cross,2016-09-24,Men Cat 4/5,7,30,441.30022241695,
White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,5,36,406.31682177776,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,2,33,380.64574554351,
Month of Mud @ North Park Cyclocross,2016-10-16,Expert Men,13,15,448.57373492974,
Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,7,34,427.51906244926,
Raccoon Park CX,2016-11-6,Men CAT 3/4,9,12,448.90415802008,
McKeesport Cyclo-cross,2016-11-12,Men Cat 3/4,6,13,397.81360576475,
McKeesport Cyclo-cross,2016-11-12,Men Cat 4/5,6,27,402.82390237802,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 4/5,20,26,558.55915407223,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 3/4,10,13,456.40957379405,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 4/5,4,28,374.89684761823,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,4,42,336.23452551986,
SRU Cyclocross,2017-09-17,Cat 3/4 Men,4,14,357.90355325189,
CXappeal,2017-10-14,Men OPEN  Cat 3/4,5,15,379.0295831267,
Month of Mud - North Park CX,2017-10-15,Expert Men,9,16,357.86494021759,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 3/4,2,19,345.6224370437,
WPCX #4: Keystone Cross,2017-11-11,Mens 3/4,1,10,327.77676449792,
WPCX #5 Griffin Cross Presented,2017-11-18,Mens 3/4,2,9,405.06894654444,
J MAC Cycling Double Cross Day 1,2017-12-2,Cat 3/4 Men,2,12,326.62312784461,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 3/4 Men,2,13,338.84404824849,
RP Day Festival and Race,2018-09-8,Men Cat 1/2/3,2,6,,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,25,52,384.97538600117,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,26,41,397.19602303281,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,54,86,396.82510667602,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,34,71,362.73625174169,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  1/2/3,9,13,343.64181087419,
Month of Mud Cyclocross at North Park,2018-10-14,Expert Men (Cat 1/2/3),11,17,342.01253551819,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,27,95,331.91751374601,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,39,99,360.5644597546,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 1/2/3,8,9,359.75384354629,
J Mac Double Cross Day 1,2018-12-1,Men 123,6,7,341.76443279694,
J Mac Double Cross Day 2,2018-12-2,Men Single Speed /Fatbike,3,8,330.97122328602,
J Mac Double Cross Day 2,2018-12-2,Men Cat 123,8,9,345.06569504385,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 1/2/3,3,4,,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Singlespeed,6,9,374.57737622498,
Riverview Park CX Race,2019-09-29,Men Single Speed,2,3,,
Month of Mud North Park CX,2019-10-13,Expert Men,8,14,375.27317578068,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men SS Cat 12345,3,4,,
Franklin Park CX,2019-11-10,Singlespeed,3,3,,
Franklin Park CX,2019-11-10,Men (1/2/3) (Men),10,10,380.39299300364,
Highlands CX,2019-11-16,Men Open SS,6,6,403.15262366132,
Highlands CX,2019-11-16,Men Open Cat 1/2/3,11,13,364.54570891586,
J Mac Double Cross,2019-11-23,Men  (Single Speed),3,4,,
J Mac Double Cross,2019-11-24,Men  (Single Speed),2,4,,
J Mac Double Cross,2019-11-24,Men  (123),5,7,328.01994410975,
Highlands CX,2020-11-14,SINGLESPEED,4,6,348.1414132564,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Single Speed /Fatbike (Open),5,8,358.12441570716,
Highlands CX,2021-11-12,OPEN SINGLE SPEED,2,6,337.96706904925,
