Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: Hood River Double Cross,2011-09-17,Beginner,5,16,500.45906808763,
Hood River Double Cross Day Two,2011-09-18,Beginner Men,6,19,493.8,
Battle at Barlow,2011-09-24,Beginner Men,7,46,468.21402111363,
Cross Crusade #1,2011-10-2,Beginner Men,DNF,133,659.81913812802,
Cross Crusade #3,2011-10-16,Beginner Men,34,137,454.01916915027,
Cross Crusade #4,2011-10-23,Beginner Men,25,126,451.87952759734,
GPMC: David Douglas CX #2,2011-10-29,Beginner Men,6,39,436.67735177932,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Beginner Men,6,29,450.88079526253,
Cross Crusade #7,2011-11-6,Beginner Men,5,86,408.35606464666,
Cross Crusade #8,2011-11-13,Beginner Men,33,133,462.30473435812,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,12,82,429.09779872071,
GPMC: Winter Cross,2011-12-4,Beginner Men,9,46,434.34474490273,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,36,56,564.66209653095,
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Men,5,36,462.98422422242,
GPTB: Het Meer CX Race,2012-09-9,Beginner Men,7,40,484.57894736842,
GPTB: Het Meer CX Race,2012-09-9,Masters 50+,15,23,505.33892563378,
GPTB: Double Cross #1,2012-09-15,Beginner Men,4,23,435.31120453653,
GPTB: Double Cross #1,2012-09-15,Master 50+,16,30,510.6309449356,
Double Cross Day Two,2012-09-16,Beginner Men,3,16,465.77490381144,
Double Cross Day Two,2012-09-16,Master 50+,15,26,480.88528932762,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Men,3,28,418.21904473271,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,14,24,470.70960744736,
Battle at Barlow,2012-09-30,Beginner Men,6,37,481.5,
Battle at Barlow,2012-09-30,Master 50+,17,37,438.8601992921,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,59,77,588.05028401477,
GPTB: David Douglas CX #2,2012-10-27,Masters 50+,11,15,517.68464713169,
Canby Cross-Word CX Challenge,2012-11-3,Category C,10,21,526.09738038651,
Cross Crusade: Barton Park,2012-11-4,Category C,36,74,519.18921230975,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,18,37,517.02997068809,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,24,57,502.91727207897,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,40,72,522.16328149789,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,17,33,518.01614034735,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,28,46,560.21907674684,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,45,86,554.61989962321,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,66,179,514.11424790893,
GPTB: Winter Cross,2012-12-2,Category C,4,20,438.91913218972,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,16,58,460.63767106829,
GPTB: Winter Cross,2012-12-2,Masters 50+,12,24,501.69377645794,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,18,80,478.69264221394,
GPET: David Douglas CX #1,2013-08-31,Category C,11,38,477.66502325736,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,13,36,500.77601827099,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,14,58,446.92974403661,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,34,36,623.17423898996,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,26,54,518.33905099149,
Hood River Double Cross Day Two,2013-09-15,Category C,9,22,473.06362267957,
Hood River Double Cross Day Two,2013-09-15,Master 35+ C,11,33,505.67439584662,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,15,32,519.29836021837,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,18,51,484.46477498093,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category C,9,20,495.8302121115,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,29,56,529.77424411732,
Battle At Barlow,2013-09-29,Category C,10,38,479.86988240096,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,19,42,519.51433658802,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category C,9,16,546.0697142795,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,28,152,445.15439960607,
Cross Crusade: Rainier,2013-10-13,Category C,17,59,484.07344185772,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,80,201,509.61481803828,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,39,95,503.82986644526,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,3,32,416.05712897071,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,4,25,441.06264009876,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,6,29,446.54715868055,
Sandy/Boring Corn Cross,2013-11-2,Category C,4,26,448.3059442455,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,112,163,599.1174707159,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,54,70,606.61921817123,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,12,76,431.498896369,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,16,29,498.56304169118,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category C,9,23,498.07954564676,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,19,51,493.17053399212,
DDCX 1,2014-08-30,Masters 35+ C,24,68,509.21856711718,
DDCX 1,2014-08-30,Category c,10,36,477.03991685274,
Het Meer,2014-09-6,Category c,5,29,455.01394694127,
Het Meer,2014-09-6,Masters 35+ C,15,64,461.11414876461,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,15,62,461.52160600195,
GPRT: Hood River Double Cross Day One,2014-09-13,Category C,8,21,473.41710132621,
Hood River Double Cross Day Two,2014-09-14,Category C,8,14,536.64887019982,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,10,34,465.54378437722,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,9,65,430.87121061773,
GPRT: Zaaldercross,2014-09-20,Category C,14,39,471.21795286035,
GPRT: Ninkrossi,2014-09-27,Category C,3,15,431.16936077798,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,4,55,410.30336358801,
Battle at Barlow,2014-09-28,Category C,38,41,648.55952455914,
Battle at Barlow,2014-09-28,Masters 35+ C,8,67,413.53742323599,
GPRT: Heiser Farms CX,2014-10-4,Category C,13,28,499.89950435611,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,8,63,426.98554611414,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,14,117,425.7254675481,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,56,82,576.1600830305,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,7,26,515.33229254368,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,2,22,435.40428391781,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,15,168,416.346037068,
Cross Crusade: Heron Lakes,2014-10-19,Category C,25,97,468.90173808661,
Sandy/Boring Corn Cross,2014-11-1,Men Category C,6,19,461.16934188361,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,4,23,455.03342806781,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,6,33,437.27432931952,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,5,36,451.32266344855,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,133,135,699.08657529331,
Cross Crusade: PIR Infield,2014-11-9,Category C,61,88,571.63048954628,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,37,41,585.45681006526,
Kruger's Crossing CX,2014-11-23,Category B,9,16,473.34076566913,
Winter CX,2014-11-30,Masters Men B 35+,13,23,463.09717714996,
GPRM 2015: DDCX,2015-09-5,Masters 60+,4,11,465.49919142782,
GPRM 2015: DDCX,2015-09-5,Category B,20,26,527.92538291724,
GPRM 2015: Het Meer CX,2015-09-12,Masters 60+,2,12,418.48318424712,
GPRM 2015: Het Meer CX,2015-09-12,Category B,19,29,484.3711114232,
GPRM 2015: Zaaldercross,2015-09-19,Masters 60+,11,11,536.10087985927,
GPRM 2015: Zaaldercross,2015-09-19,Category B,DNF,27,546.09170237226,
GPRM 2015: Ninkrossi,2015-09-26,Masters 60+,3,14,422.06922479571,
GPRM 2015: Ninkrossi,2015-09-26,Category B,20,26,474.8877282236,
GPRM 2015: Heiser Farm,2015-10-3,Masters 60+,5,14,449.02076618282,
GPRM 2015: Heiser Farm,2015-10-3,Category B,21,24,509.8249292091,
Cooper Spur Cyclocross,2015-10-4,Unicycle,2,3,,
Cooper Spur Cyclocross,2015-10-4,Masters 60+,1,8,437.12320339191,
Washougal CX,2015-10-24,Masters 60+,2,8,436.12918316288,
