Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2022-09-17,Men Junior,36,73,370,
GP Oisterwijk,2022-10-16,Men Junior,31,71,359.33478129955,
Kiremko Nacht van Woerden,2022-10-25,Men Junior,10,56,318.93177500068,
Telenet Superprestige Niel,2022-11-11,Men Junior,21,77,310.99602152336,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,15,57,309.34058674866,
Telenet Superprestige Merksplas,2022-11-19,Men Junior,17,50,333.65185074584,
Druivencross Overijse (Men & Women Junior),2022-11-20,Men Junior,15,45,310.28815601439,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,21,70,292.92211080013,
Dutch National Championships,2023-01-15,Men Junior,9,64,270.9650507472,
Kleeberg Cross,2023-09-17,Men Junior,13,98,277.03713715692,
Be-Mine Cross,2023-10-8,Men Junior,8,42,294.35731793387,
Gp Oisterwijk,2023-10-15,Men Junior,6,94,236.99332913375,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Junior,4,75,266.13510106131,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,9,71,260.78197801995,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Men Junior,9,30,273.27910348668,
European Continental Championships,2023-11-5,Men Junior,34,64,299.4215662269,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,54,62,431.67383444387,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,40,48,332.52724819155,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,6,61,264.27861219467,
Telenet Superprestige Boom,2023-12-2,Men Junior,10,64,271.39501578024,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,38,64,295.08261666157,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,28,69,269.10925861232,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,16,90,242.61341768155,
Telenet Superprestige Diegem,2023-12-28,Men Junior,20,88,254.12061520686,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,16,88,253.25166465397,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,12,68,258.55434011249,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,9,57,252.92173790756,
Dutch National Championships,2024-01-14,Men Junior,6,69,245.43659539152,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,29,73,266.76314963211,
