First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicolas,Baudin,Arctic Cross #4 Harvard Park,2023-09-30,Open Men,5,18,229.16666666667,
Brad,Manderfeld,Arctic Cross #4 Harvard Park,2023-09-30,Open Men,6,18,233.33333333333,
Oliver,Sternicki,Arctic Cross #4 Harvard Park,2023-09-30,Open Men,8,18,241.66666666667,
Chris,Wrobel,Arctic Cross #4 Harvard Park,2023-09-30,Open Men,11,18,254.16666666667,
Laura,Fox,Arctic Cross #4 Harvard Park,2023-09-30,Open Women,2,7,410.66666666667,
Bruce,Ross,Arctic Cross #4 Harvard Park,2023-09-30,Master 55+ Men,9,10,588.6,
Mara,Cramer,Arctic Cross #4 Harvard Park,2023-09-30,Master 40+ Women,3,11,546,
Annie,Mccormick,Arctic Cross #4 Harvard Park,2023-09-30,Intermediate Women,10,12,559,
Lucas,Wrobel,Arctic Cross #4 Harvard Park,2023-09-30,Junior Elite Boys,4,6,370,
Celia,Sternicki,Arctic Cross #4 Harvard Park,2023-09-30,Junior Girls,2,11,572,
Elsa,Sternicki,Arctic Cross #4 Harvard Park,2023-09-30,Junior Girls,4,11,611,
Avery,Johnston,Arctic Cross #4 Harvard Park,2023-09-30,Junior Girls,8,11,689,
Sam,Manderfeld,Arctic Cross #4 Harvard Park,2023-09-30,Junior Boys,10,32,345.71875,
James,Fredrick,UTCX #10 Barnes Park,2022-12-10,Men  35+ C,2,14,404.11084521669,
Serenity,Marshall,Cross Infestation,2022-12-4,Women B,17,19,651.14049466792,
James,Fredrick,UTCX #9 Weber Utah State Championship,2022-12-3,Men  C 35+,3,16,423.032003211,
James,Fredrick,UTCX #8 Wheeler Farm,2022-11-19,Men  35+ C,2,26,430.4757587242,
James,Fredrick,UTCX #7 Hillside ,2022-11-12,Men  35+ C,1,19,414.12741530568,
James,Fredrick,UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ C,2,16,433.77619646548,
James,Fredrick,UTCX #3 Fort B,2022-10-22,Men  35+ C,4,17,459.76376247922,
James,Fredrick,UTCX #2 Weber County,2022-10-8,Men  35+ C,1,14,411.8214350185,
James,Fredrick,UTCX #1 Ogden CX Park,2022-09-24,Men  35+ C,2,20,468,
Matt,Levasseur,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SPORT  45+,11,11,557.4296135356,
James,Fredrick,UTCX #11 Centerville,2021-12-11,Men  35+ C,4,17,424.94596213403,
James,Fredrick,UTCX #4 State Championship,2021-12-4,Men  35+ C,4,24,419.54710810327,
James,Fredrick,UTCX #9 2021,2021-11-20,Men  35+ C,4,29,417.73375825498,
James,Fredrick,UTCX #8,2021-11-13,Men  35+ C,9,30,468.35042553991,
James,Fredrick,UTCX #7,2021-11-6,Men  35+ C,13,27,532.15768500397,
Serenity,Marshall,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Women B,8,9,619.62260137366,
Serenity,Marshall,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Women B,9,10,599.68676245396,
Brian,Wachlarz,Vets Park CX,2021-10-24,Men Elite Masters 45+ - CAT Open,2,14,275.35592139729,
Chris,Wrobel,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,10,89,360.04906308823,
Chris,Wrobel,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,1,38,336.48722754596,
Chris,Wrobel,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,20,91,405.26063506048,
Chris,Wrobel,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,25,113,400.59328791316,
Brian,Wachlarz,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Open,3,10,291.31864287106,
Matt,Levasseur,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Cat 4/5,2,11,410.06887801574,
Brian,Wachlarz,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,3,20,303.83221810038,
James,Fredrick,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,124,135,471.86823992645,
Sam,O'brien,Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,27,63,469.34752584391,
James,Fredrick,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,1,48,368.61860255212,
James,Fredrick,Woodland Park,2018-11-18,Cat 4 Men,58,78,565.140919916,
William,Gorton,Big Bad Wolf Cyclocross Race,2018-09-16,Men Masters 45+ Open,7,11,426.05723008225,
Thomas,Sawyer,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Masters 55+,11,12,611.34386662405,
William,Gorton,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 45+,7,22,362.48663705346,
Vincent,Cirilo,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 35+,12,17,371.08879133045,
Clinton,Hodges,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,41,58,444.62982726569,
William,Gorton,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 45+ Open,6,7,413.76904367293,
William,Gorton,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 40+ Cat 4/5,3,15,407.80465441691,
William,Gorton,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,6,31,437.75724913106,
William,Gorton,MICX #2: Beer City Growler,2017-10-7,Men Masters 45+ Open,10,17,425.44409464313,
William,Gorton,MICX #2: Beer City Growler,2017-10-7,Men Masters 40+ Cat 4/5,7,27,454.20551667943,
William,Gorton,Big Bad Wolf Cyclocross Race,2017-09-16,Men 40+ Cat 4/5,2,9,468.34726982479,
Mike,Ring,Big Bad Wolf Cyclocross Race,2017-09-16,Men Single Speed Open,3,6,337.13861453233,
William,Gorton,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,9,40,482.84540600935,
Mike,Ring,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Singlespeed,16,20,425.28907000445,
Vincent,Cirilo,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 35-44 Open,5,12,327.60777380081,
William,Gorton,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,16,47,487.16183310113,
Mike,Peiffer,Mad Anthony CX,2015-11-14,Men Sport 19-34 Cat 4/5,19,21,668.62376704765,
Vincent,Cirilo,Mad Anthony CX,2015-11-14,Men Masters 35+ Cat Pro/1/2/3/4/5,6,17,317.2600315288,
Martin,Burk,Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 3,15,18,505.49096717207,
Martin,Burk,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 3,7,13,432.9494595841,
Mike,Peiffer,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Men),18,19,632.5519863791,
Martin,Burk,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 3,7,11,453.25052113869,
Martin,Burk,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 3,7,11,453.76136016888,
Martin,Burk,Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 3,12,13,520.6160946471,
Jennifer,Marenich,Tailwind Racing Addison Oaks State Championship,2013-12-8,Women Cat 3/4 WOMEN,8,8,673.29978097534,
William,Marenich,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 5 MEN,5,10,546.31897545268,
Thomas,Sawyer,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 45+,15,19,573.41879644042,
Thomas,Sawyer,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 45+,11,16,579.85745119724,
Jennifer,Marenich,Tailwind Racing Veterans Memorial Park,2013-11-10,Women Cat 3/4 WOMEN,8,9,678.70325900345,
William,Marenich,Tailwind Racing Veterans Memorial Park,2013-11-10,Men 5 MEN,8,31,521.65910753814,
Jennifer,Marenich,Lansing CX Fest,2013-10-12,Women Cat 3-4 Women,3,3,,
William,Marenich,Lansing CX Fest,2013-10-12,Men Cat 5,4,15,493.71428571429,
Thomas,Sawyer,Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 45+,10,18,506.21399452128,
William,Marenich,Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 5 Open,3,10,491.4,
Jennifer,Marenich,Big Bad Wolf Cyclocross Race,2013-09-15,Women Cat 3/4 Open,3,4,,
Thomas,Sawyer,Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 4 Open 45+,5,7,510.71916372908,
William,Marenich,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 5 MEN,4,19,543.75,
Thomas,Sawyer,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,23,51,527.49135779879,
William,Marenich,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,37,51,615.05185320725,
Justin,Doll,BASP 3 Golden Gate Park,2011-11-27,Elite Men,55,66,327.62654360088,
Justin,Doll,BASP 2 Sierra Point,2011-11-12,Elite Men,26,55,261.70346039694,
Anne,Conroy,Promotion Cross,2007-11-18,WOMEN A,3,3,,
Anne,Conroy,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Women,13,14,546.57650236488,
Anne,Conroy,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Women,1,6,,
