First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Pelychaty,GOBBLE OOFF CX,2023-11-19,Men Master's 50+,1,5,,
Peter,Pelychaty,Arrowhead CX,2023-11-11,Masters 50+,6,7,439.73800946117,
Peter,Pelychaty,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,34,37,487.80608538785,
Peter,Pelychaty,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,31,43,439.38112667815,
Peter,Pelychaty,Webster Cyclocross,2022-11-20,Men Masters 50-59,3,5,,
Peter,Pelychaty,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,30,35,396.47929203166,
Jesse,Corum,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,28,30,401.98126431228,
Peter,Pelychaty,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,38,46,386.79516385759,
Jesse,Corum,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,41,46,400.0617082233,
Jesse,Corum,Salt City Cyclocross,2022-10-16,Men 40+ Masters,2,4,,
Peter,Pelychaty,Salt City Cyclocross,2022-10-15,Men 45-54 Masters  (4554),5,7,398.82544525062,
Aaron,Dinoto,Salt City Cyclocross,2022-10-15,Men  - Cat 4,33,17,553.12048494589,
Aaron,Dinoto,Parma Cyclocross,2022-10-9,Men Category 4,5,12,484.18546232501,
Jesse,Corum,Parma Cyclocross,2022-10-9,Men Masters  40+,7,8,521.9639083589,
Peter,Pelychaty,Charm City Cross Day 2,2022-10-2,Men 50+,24,32,401.76985612363,
Jesse,Corum,Charm City Cross Day 2,2022-10-2,Men 40+,14,17,402.19945545902,
Peter,Pelychaty,Charm City Cross Day 1,2022-10-1,Men 50+,27,37,385.0236883788,
Jesse,Corum,Charm City Cross Day 1,2022-10-1,Men 40+,21,27,409.49266110658,
Peter,Pelychaty,Rochester Cyclocross,2022-09-25,Men Cat3,15,20,420.56784969048,
Peter,Pelychaty,Rochester Cyclocross,2022-09-24,Men 50+,27,39,371.9276994201,
Jesse,Corum,Rochester Cyclocross,2022-09-24,Men 40+,18,19,481.247865521,
Peter,Pelychaty,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 45-44,6,10,404.22697753422,
Jesse,Corum,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 35-44,7,7,391.23190569592,
Peter,Pelychaty,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (45-54),6,10,404.22697753422,
Jesse,Corum,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (35-44),7,7,391.23190569592,
Jesse,Corum,Arrowhead Halloween CX Day 2,2021-10-31,Masters 40+ - Sunday,3,6,,
Jesse,Corum,Arrowhead Halloween CX Day 1,2021-10-30,Masters 40+ - Saturday,2,3,,
Jesse,Corum,Salt City Spectacular CX,2021-10-17,Men  - Open Cat 1 to 5,11,18,439.52845151201,
Jesse,Corum,Salt City Spectacular CX,2021-10-16,Men  - Open Cat 1 to 5,11,14,446.37024845676,
Aaron,Dinoto,Parma Cyclocross,2021-10-10,Men  Category 4,15,20,517.42343437103,
Peter,Pelychaty,Parma Cyclocross,2021-10-10,Men Masters  50+,5,10,402.99436384518,
