Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,97514,Peter,Olejniczak,Orion Racing,0:58:23.5,185493,,,
Men Cat 1/2,2,128346,John,Heinlein iii,Orion Racing,1:03:41.9,430695,,,
Men Cat 1/2,3,48487,Mark,Mlinar,Mbrac/flanders,1:00:04.1,48557,,,
Men Cat 3,1,83940,Ben,Hey,Holiday Camp Cycling Club,0:58:50.2,154346,,,
Men Cat 3,2,131753,John,Glynn,Top Natchez Racing,0:59:47.7,379978,,,
Men Cat 3,3,87792,Kevin,Thum,,1:00:17.2,371405,,,
Men Cat 3,4,131726,Dustin,Gaffke,Holiday Camp Cycling Club,1:00:53.2,118057,,,
Men Cat 3,5,74240,Brian,Rogers,Synergy,1:04:13.0,472530,,,
Men Cat 3/4,1,50806,Keir,Stiegler,Top Natchez Racing,0:39:35.8,279658,355.6432415033,335.82292184517,
Men Cat 3/4,2,131724,Levi,Lowell,Fulton Racing,0:40:12.2,489419,401.80025653714,343.78085729585,
Men Cat 3/4,3,171519,Jake,Campbell,Birchwood/gis,0:41:13.6,557253,544.59026014895,351.73879274653,
Men Cat 3/4,4,114612,Brian,Sprague,,0:41:55.5,311210,370.10951883762,359.69672819721,
Men Cat 3/4,5,160157,Jacob,Beissel,Loon State Cyclists,0:42:04.2,513476,413.3475958435,367.65466364789,
Men Cat 3/4,6,50897,Michael,Phernetton,,0:42:16.4,119274,377.82805167826,375.61259909857,
Men Cat 3/4,7,47100,Brian,Kozicki,Top Natchez Racing,0:42:20.6,164415,417.38971638849,383.57053454925,
Men Cat 3/4,8,48513,Matt,Leizinger,All-City,0:42:26.8,284245,351.17626356448,391.52846999993,
Men Cat 3/4,9,160159,Nicholas,Nelson,Kingfield,0:42:30.0,468152,480.12591040151,399.4864054506,
Men Cat 3/4,10,147237,Andrew,Crane,,0:42:32.5,519489,433.91339343226,407.44434090128,
Men Cat 3/4,11,137071,Henry,Braun,,0:43:21.6,487535,439.66422367165,415.40227635196,
Men Cat 3/4,12,128356,Micah,Turman,,0:43:28.6,227439,463.52050939983,423.36021180264,
Men Cat 3/4,13,128058,Anthony,Mika,Minnesota Junior Cycling Inc.,0:43:37.5,467583,411.03638500862,431.31814725332,
Men Cat 3/4,14,174617,Eric,Pirins,,0:43:41.5,,400,439.276082704,
Men Cat 3/4,15,129189,Chris,Russo,Loon State Cyclists,0:43:42.4,473069,506.05402349569,447.23401815468,
Men Cat 3/4,16,48536,Chris,Van ert,Pack Filler United,0:43:44.4,230802,427.4055710803,455.19195360535,
Men Cat 3/4,17,54714,Nick,Boulton,Synergy,0:43:45.5,359607,492.46924605347,463.14988905603,
Men Cat 3/4,18,28030,Aaron,Collins,Top Natchez Racing,0:43:52.3,375461,491.84513145219,471.10782450671,
Men Cat 3/4,19,148594,Joseph,Reeves,Freewheel Bike,0:43:58.2,515244,510.40878858395,479.06575995739,
Men Cat 3/4,20,148584,Owen,Eerdmans,,0:44:34.5,519815,407.83336772925,487.02369540807,
Men Cat 3/4,21,63817,Jason,Beck,Loon State Cyclists,0:45:11.2,502389,425.03019448319,494.98163085875,
Men Cat 3/4,22,23235,Chris,Petersen,Hollywood Cycles,0:45:15.7,416375,462.77926871224,502.93956630943,
Men Cat 3/4,23,104057,Joel,Beach,Peace Coffee Racing,0:45:33.4,413504,524.75273636575,510.89750176011,
Men Cat 3/4,24,163538,Kevin,Supple,,0:45:50.3,544323,398.39196772676,518.85543721078,
Men Cat 3/4,25,112702,Jared,Gazda,Revolution Cycle & Ski,0:45:57.1,378152,484.36909161267,526.81337266146,
Men Cat 3/4,26,104055,Charles,Puttonen,Peace Coffee Racing,0:39:49.8,413548,538.19282277816,534.77130811214,
Men Cat 3/4,27,67245,Ted,Clausen,All-City,0:39:58.4,326712,471.07174104925,542.72924356282,
Men Cat 3/4,28,147239,Ryan,Fahrmann,Peace Coffee Racing,0:40:09.8,516632,575.78870776916,550.6871790135,
Men Cat 3/4,29,82594,Bennett,Goiffon,Peace Coffee Racing,0:41:04.8,454626,576.13717194209,558.64511446418,
Men Cat 3/4,30,77589,William,Dick,Top Natchez Racing,0:41:18.5,360265,532.15467795246,566.60304991486,
Men Cat 3/4,31,150441,Joshua,Schneider,,0:42:14.8,514367,575.6210737407,574.56098536553,
Men Cat 3/4,32,133846,Morrison,Smith,,0:45:00.2,566533,469.28724183528,582.51892081621,
Men Cat 4/5,1,67562,Aaron,Ray,,0:27:16.6,566114,391.98611938893,391.98611938893,
Men Cat 4/5,2,171519,Jake,Campbell,Birchwood/gis,0:27:21.0,557253,544.59026014895,403.85809689802,
Men Cat 4/5,3,122168,Daniel,Ayala,,0:28:24.0,538382,492.21945489518,414.33055098278,
Men Cat 4/5,4,167728,Papito,Gregorio,,0:29:10.0,,456.53623724463,424.80300506755,
Men Cat 4/5,5,137071,Henry,Braun,,0:29:31.3,487535,439.66422367165,435.27545915232,
Men Cat 4/5,6,154731,Evan,Ray,,0:29:36.2,522658,522.20923599757,445.74791323709,
Men Cat 4/5,7,103049,Joel,Benton,All-City,0:29:56.0,417875,584.23243016572,456.22036732186,
Men Cat 4/5,8,114635,David,Winecoff,Midtown Cycling,0:29:56.5,228606,480.7414550541,466.69282140662,
Men Cat 4/5,9,114688,Mike,Ladendorf,,0:29:58.5,391559,467.70257917805,477.16527549139,
Men Cat 4/5,10,79664,Daniel,Craig,Birchwood/gis,0:30:08.7,341584,508.76215972664,487.63772957616,
Men Cat 4/5,11,104057,Joel,Beach,Peace Coffee Racing,0:30:30.0,413504,524.75273636575,498.11018366093,
Men Cat 4/5,12,147262,Carl,Willkom,Category 6 Racing Squad,0:30:42.3,518582,542.24239056476,508.5826377457,
Men Cat 4/5,13,172126,John,Duffey,,0:30:51.8,557482,546.67153650091,519.05509183046,
Men Cat 4/5,14,157749,Koen,Prenzlow,Northstar Development,0:31:27.3,443163,605.69534903605,529.52754591523,
Men Cat 4/5,15,131734,Tom,Segar,,0:31:40.8,492985,491.60927263056,540,
Men Cat 4/5,16,174623,Eric,Lehmann,,0:31:50.7,,540,550.47245408477,
Men Cat 4/5,17,174624,Daniel,Johnson,,0:32:04.3,567651,540,560.94490816954,
Men Cat 4/5,18,133845,John,Fenske,,0:32:14.2,496161,540,571.4173622543,
Men Cat 4/5,19,172133,Devin,Smith,Freewheel Bike,0:32:19.1,565138,642.29689301399,581.88981633907,
Men Cat 4/5,20,89962,Elliot,Krizek,,0:32:24.6,,540,592.36227042384,
Men Cat 4/5,21,172127,Jared,Sedlacek,Freewheel Bike,0:32:43.3,564134,586.26129711419,602.83472450861,
Men Cat 4/5,22,78520,Theo,Halvorson,,0:32:43.5,388804,560.51646813166,613.30717859338,
Men Cat 4/5,23,82594,Bennett,Goiffon,Peace Coffee Racing,0:33:05.6,454626,576.13717194209,623.77963267814,
Men Cat 4/5,24,156184,Tim,Williams,,0:33:06.5,,540,634.25208676291,
Men Cat 4/5,25,173127,Matt,Kassner,,0:27:22.5,499064,634.90177703919,644.72454084768,
Men Cat 4/5,26,174625,Brian,Ekart,,0:27:34.4,,540,655.19699493245,
Men Cat 4/5,27,117842,Marc,Sontowski,,0:27:36.1,481817,550.14083270957,665.66944901722,
Men Cat 4/5,28,128348,Tim,Peissig,All-City,0:28:03.7,418346,629.87040304455,676.14190310198,
Men Juniors,1,150467,Nigel,Nowlin,The Fix Studio,0:25:58.5,520613,625.63163382983,527.90197817246,
Men Juniors,2,128078,Evan,Nowlin,The Fix Studio,0:26:54.1,488427,688.45645719655,557.91278330656,
Men Juniors,3,163522,Zac,Oldroyd,,0:28:39.9,,445.58516954849,587.92358844066,
Men Juniors,4,167456,Gerik,Nowlin,The Fix Studio,0:26:03.3,545275,610.2371533197,617.93439357476,
Men Juniors,5,174619,Roczen,Beissel,,0:29:29.6,,370,647.94519870886,
Men Juniors,6,172110,Ethan,Varcoe,,0:25:53.1,,626.90381998636,677.95600384296,
Men Masters,1,6790,Arik,Jon holm,Donkey Label,0:45:38.6,16575,337.20115753845,300.65546935861,
Men Masters,1,118040,Tim,Norrie,,1:00:38.5,101445,334.50500605774,309.97444533469,
Men Masters,2,50811,Dave,Fetters,,0:46:05.5,,418.29490343675,319.29342131077,
Men Masters,2,24789,Brian,Koeneman,Birchwood/gis,1:02:11.1,46700,370.91466352406,328.61239728686,
Men Masters,3,48481,Ed,Alpasa,Hollywood Cycles,0:46:29.6,160673,353.02112961492,337.93137326294,
Men Masters,3,112685,Markus,Anderson,Loon State Cyclists,1:04:52.3,440032,465.9877685969,347.25034923902,
Men Masters,4,97560,Tim,Staloch,Freewheel Bike,0:58:41.4,413996,470.60921746732,365.88830119119,
Men Masters,4,82445,Michel,Dalal,Loon State Cyclists,0:47:04.2,42458,353.58587723654,356.56932521511,
Men Masters,5,160157,Jacob,Beissel,Loon State Cyclists,0:59:36.6,513476,413.3475958435,384.52625314336,
Men Masters,5,50853,Ladric,D'schommer-grant,Hollywood Cycles,0:47:16.5,147307,406.66274114231,375.20727716727,
Men Masters,6,48491,Thomas,Manderfeld,Donkey Label,0:47:23.7,82764,355.67853367147,393.84522911944,
Men Masters,6,48629,Jon,Friedell,,0:59:44.2,194324,412.48318107161,403.16420509552,
Men Masters,7,129189,Chris,Russo,Loon State Cyclists,1:00:30.4,473069,506.05402349569,421.80215704769,
Men Masters,7,9172,Jeff,Curtes,,0:47:33.7,8412,330.25964541082,412.48318107161,
Men Masters,8,30377,John,Iltis,,0:48:24.5,50903,384.88355264278,431.12113302377,
Men Masters,8,67245,Ted,Clausen,All-City,1:03:49.9,326712,471.07174104925,440.44010899986,
Men Masters,9,174620,Aaron,Koehler,,0:58:52.4,252392,330,459.07806095202,
Men Masters,9,48603,Todd,Heiser,Hollywood Cycles,0:48:51.6,92909,414.80022221376,449.75908497594,
Men Masters,10,68047,Bruce,Porter,,0:49:24.2,358801,438.67014871613,468.39703692811,
Men Masters,11,48647,Scott,Devillers,,0:49:50.9,328580,330,477.71601290419,
Men Masters,13,103049,Joel,Benton,All-City,0:46:15.7,417875,584.23243016572,487.03498888027,
Men Masters,14,48630,Chris,Sur,,0:46:55.3,,497.26082680576,496.35396485636,
Men Masters,15,48496,Mark,Overgaard,,0:47:39.6,297849,504.89266260893,505.67294083244,
Men Masters,16,174621,Dave,Henry,,0:47:41.6,567401,330,514.99191680852,
Men Masters,17,171496,Marcel,Derosier,St Paul Bicycle Racing Club,0:49:00.7,538626,522.51792726383,524.31089278461,
Men SingleSpeed,1,40773,Barry,Tungseth,Hollywood Cycles,0:45:16.6,211935,360.72138689419,320.91700025413,
Men SingleSpeed,2,131724,Levi,Lowell,Fulton Racing,0:45:16.7,489419,401.80025653714,337.05934213672,
Men SingleSpeed,3,128029,David,Peterson,Birchwood/gis,0:45:17.1,487597,357.61051643355,353.20168401931,
Men SingleSpeed,4,48539,Monte,Dirks,Donkey Label,0:46:18.2,285560,370.1265927597,369.3440259019,
Men SingleSpeed,5,114689,Wesley,Kuhnley,All-City,0:46:45.6,455455,403.09849857085,385.48636778449,
Men SingleSpeed,6,104072,Mikael,Ellingson,Minnesota Junior Cycling Inc.,0:47:52.9,417464,354.77901528063,401.62870966708,
Men SingleSpeed,7,80825,Daven,Kokkila,Holiday Camp Cycling Club,0:49:06.3,352304,400,417.77105154967,
Men SingleSpeed,8,147237,Andrew,Crane,,0:50:02.3,519489,433.91339343226,433.91339343226,
Men SingleSpeed,9,172142,Timothy,Budge,Midtown Cycling,0:50:06.1,514192,564.93013304944,450.05573531485,
Men SingleSpeed,10,114688,Mike,Ladendorf,,0:50:17.3,391559,467.70257917805,466.19807719744,
Men SingleSpeed,11,23235,Chris,Petersen,Hollywood Cycles,0:50:42.8,416375,462.77926871224,482.34041908003,
Men SingleSpeed,12,173379,Erik,Engness,Big Ring Flyers,0:51:16.0,477780,467.10324317335,498.48276096261,
Men SingleSpeed,13,67245,Ted,Clausen,All-City,0:46:00.0,326712,471.07174104925,514.6251028452,
Men SingleSpeed,14,131734,Tom,Segar,,0:46:36.1,492985,491.60927263056,530.76744472779,
Men SingleSpeed,15,117842,Marc,Sontowski,,0:51:42.4,481817,550.14083270957,546.90978661038,
Women Cat 1/2,1,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,0:48:33.4,388767,,,
Women Cat 3,1,135912,Sonia,Pond,Kingfield,0:47:06.5,472501,,,
Women Cat 3,2,118846,Anna,Luckow,Kingfield,0:48:58.6,365847,,,
Women Cat 3,3,161409,Erin,Ayala,Loon State Cyclists,0:50:51.8,528252,,,
Women Cat 3,4,160152,Eleanor,Thermansen,Kingfield,0:51:35.5,528458,,,
Women Cat 3/4,1,163524,Lisa,Lendway,Synergy,0:45:29.2,463906,,,
Women Cat 3/4,2,162506,Rachel,Olzer,,0:46:38.1,543470,,,
Women Cat 4/5,1,172109,Caroline,Gagne,,0:36:38.6,482109,590.71507635822,458.40563401001,
Women Cat 4/5,2,150453,Audrey,Kopp,Loon State Cyclists,0:38:09.8,544654,541.66524807512,484.37731706542,
Women Cat 4/5,3,128016,Sara,Smith,Fulton Racing,0:38:37.1,485882,547.81919068491,510.34900012083,
Women Cat 4/5,4,161409,Erin,Ayala,Loon State Cyclists,0:38:48.7,528252,528.41779892234,536.32068317625,
Women Cat 4/5,5,172113,Becky,Phelps,,0:41:45.3,,515.69015529969,562.29236623166,
Women Cat 4/5,6,128063,Kadence,Hampton,All-City,0:42:29.9,487850,585.81302221593,588.26404928708,
Women Cat 4/5,7,165653,Nikki,Sudberry,,0:36:44.3,544821,604.31568029128,614.23573234249,
Women Cat 4/5,8,172085,Noelle,Andrychowicz,,0:37:26.4,548200,736.19240096483,640.2074153979,
Women Cat 4/5,9,172112,Maggie,Peterson,Corpse Whale Racing,0:40:07.2,556647,600,666.17909845332,
Women Cat 4/5,10,173129,Michelle,Jordan,,0:43:52.3,537157,600,692.15078150873,
Women Cat 4/5,DNF,162506,Rachel,Olzer,,0:23:17.7,543470,622.46652367564,744.09414761956,
Women Cat 4/5,DNF,174622,Lisa,Britton,,,557110,600,744.09414761956,
Women Masters,12,68063,Tracy,Paradise,,0:51:02.1,567160,,,
Women SingleSpeed,1,50868,Jennifer,Nowlin,The Fix Studio,0:42:40.5,281920,,,
Women SingleSpeed,2,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,0:43:11.5,388767,,,
Women SingleSpeed,3,50867,Lee,Penn,St Paul Bicycle Racing Club,0:43:42.3,194317,,,
Women SingleSpeed,4,174618,Anna,Matthews,Freewheel Bike,0:41:39.8,563587,,,
