Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4b,55,76,586.74608483976,
Cyclocross for Life,2009-11-22,Men - Cat 4b,61,75,674.20194831913,
Illinois State CX Championship,2009-12-6,Cat 4b,45,84,585.98945421501,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,57,75,603.49267383182,
Hopkins Cross,2010-10-3,Men Cat 4   ,54,68,609.50909900591,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,24,52,528.05068920212,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,38,75,526.48699887758,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,54,74,592.66117575187,
Cyclocross for Life,2010-11-7,Men Cat 4   ,56,72,601.68763745989,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,52,79,580.54290441242,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,61,88,573.72159337053,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,58,85,607.36483579492,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,34,89,469.85365699526,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,84,96,636.09087375125,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,73,98,642.31090771482,
Campton Cross,2012-10-28,Men Cat 4 Open ,88,100,706.5309893339,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,36,73,540,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Single Speed ,14,15,535.22291378572,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,68,88,658.19640961877,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,53,98,566.89941346795,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,92,99,557.04511789404,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,44,45,534.75975669173,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,63,74,509.20497661536,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,66,77,497.50006894315,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,66,80,512.91499430049,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,106,111,533.7518568662,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,109,127,595.66895240729,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,50,60,509.70249693979,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,83,90,534.84537232252,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,21,27,491.42403192019,
