First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Sullivan,Superpro CX - Vallejo Night Race,2015-10-17,35+ C Men,12,23,429.42118122853,
Michael,Sullivan,CrossReno,2015-09-19,Men 55+ Cat 4-5,7,12,600,
Chris,Baumann,Sacramento CX #8,2012-12-16,Single Speed A,6,7,427.13287668582,
Chris,Baumann,Folsom RodeoCX #5,2012-11-21,Open Single Speed,6,13,398.45444909211,
Chris,Baumann,Sacramento CX #6,2012-11-18,Single Speed A,11,12,431.89812757663,
Bob,Duffy,Sacramento CX #3,2012-10-21,Single Speed B,13,20,510.78048148661,
Marty,Woy,BASP #1:  Candlestick Park,2012-09-30,Men A 35+,41,47,429.16909238291,
Marty,Woy,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed B,10,16,463.92109177679,
Collin,Samaan,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men A,17,23,283.80150129204,
Marty,Way,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Single Speed B,11,15,514.03860006765,
Colin,Samaan,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Single Speed A,3,6,309.33139417151,
Rich,Mader,Rodeo Cross #2,2011-10-26,Men B,20,23,518.10237223432,
Vincent,Gee,Sacramento CX #2,2011-10-8,Men B45+,23,34,507.84018104667,
Vincent,Gee,Sacramento CX #1,2011-09-24,Men B45+,22,22,613.81820405549,
Marty,Woy,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,48,65,452.92310008856,
Collin,Samaan,Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,39,46,291.35084108467,
Collin,Samaan,StarCrossed Cyclocross,2011-09-17,Men Elite,47,48,305.08221740863,
Marty,Woy,StarCrossed Cyclocross,2011-09-17,Men 3 35+,60,67,493.17833406261,
Marty,Woy,Sacramento CX #8,2011-01-22,Singlespeed,14,18,425.195022882,
Marty,Woy,Sacramento CX #4,2010-11-22,Singlespeed,15,20,436.90259947949,
Marty,Woy,Folsom Rodeo Cross #4,2010-11-17,Singlespeed,5,11,406.8318580139,
Marty,Woy,Folsom Rodeo Cross #3,2010-11-10,Singlespeed,14,14,485.07822758824,
Marty,Woy,Sacramento Cyclocross #3,2010-11-6,Singlespeed,9,21,390.34029019845,
Marty,Woy,Folsom Rodeo Cross #2,2010-11-3,Singlespeed,3,12,372.06533719351,
Marty,Woy,Folsom Rodeo Cross #1,2010-10-27,Singlespeed,5,11,405.95237381901,
Marty,Woy,Sacramento Cx #2,2010-10-24,Singlespeed,10,12,490.12586146248,
Marty,Woy,Sacramento Cyclocross #1,2010-10-9,Singlespeed,15,31,390.68477603032,
Marty,Woy,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,44,58,442.07042533699,
Marty,Woy,Starcrossed,2010-09-19,Cat 3 Men 35+,59,76,459.00615528392,
Sage,Bauers,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,96,101,614.29560978096,
Elizabeth,Allbut,CCCX #4,2007-11-11,CATEGORY B WOMEN (900-999),6,18,532.96448430528,
