Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2015-09-20,Men Master 50+,6,12,487.34584081576,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,34,56,481.47040797829,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,16,26,501.54214787053,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,12,26,466.92570227479,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,12,21,508.93279836431,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,15,17,640.01110920013,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,10,15,555.70719325774,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,14,30,479.7479361272,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,33,72,444.06117494483,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,13,31,478.04614790316,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,14,27,500,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,14,27,491.64379423211,
