Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Men,13,23,552.27619085669,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Beginner Men,9,23,499.85295034603,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Men,11,24,526.47445535264,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Men,12,26,520.87967940058,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Beginner Men,DNF,22,700.37887823089,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,23,67,497.19101929222,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,26,68,515.45131112379,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Beginner Men,10,26,518.47552645258,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,29,81,514.54365219335,
Cross Crusade: Barton Park,2014-11-16,Beginner Men,5,47,453.51474828281,
Kruger's Crossing CX,2014-11-23,Beginner Men,7,42,474.76817004107,
GPRM 2015: DDCX,2015-09-5,Category C,34,46,606.79135560819,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,31,44,618.8167463784,
Blind Date at the Dairy #1,2015-09-16,Men C,39,60,574.33747674465,
GPRM 2015: Zaaldercross,2015-09-19,Category C,26,34,596.24376428741,
Rapha Portland Trophy Cup #4,2015-09-22,Men C,26,35,583.84196539159,
GPRM 2015: Ninkrossi,2015-09-26,Category C,24,38,587.18995957171,
Rapha Portland Trophy Cup #6,2015-10-6,Men C,24,32,540.36996059446,
Cross Crusade: Alpenrose,2015-10-10,Category C,64,99,610.22290273092,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category C,11,23,505.31839406833,
Washougal CX,2015-10-24,Category C,8,20,512.20884857005,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,48,75,565.79554314289,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,45,67,549.63427521881,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,35,72,511.83078835362,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,42,73,534.79822078738,
GP David Douglas CX,2016-09-3,Men 4,18,38,502.70850194563,
Blind Date at the Dairy,2016-09-7,Men 3/4,37,60,510.6850481257,
GP Het Meer CX,2016-09-10,Men 4,22,33,545.77324248667,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,20,28,531.12421089813,
Portland Trophy Cup #3,2016-09-20,Men 3/4,34,41,551.31663374871,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,20,33,552.46218850103,
Battle at Barlow,2016-09-25,Men 4,13,19,574.12284293306,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,35,44,539.90746994409,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,44,63,546.61858644178,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,42,54,583.89089164117,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,27,37,564.10874021658,
CrossWord CX Challenge,2016-10-22,Men 4,14,19,593.20393259995,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,44,56,562.6939794718,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,29,41,532.63700620132,
OBRA State Champs at Corn Cross,2016-11-19,Men 4,12,20,495.89819010941,
GPCM: DDCX,2017-09-2,Men 4,7,18,457.12951569474,
GPCM: Het Meer CX,2017-09-9,Men 4,11,17,500.35632888048,
Portland Trophy Cup,2017-09-12,Men 3/4,30,50,454.88242850319,
GPCM: Zaaldercross,2017-09-16,Men 4,6,12,490.43737083243,
GPCM: NINKROSSI,2017-09-23,Men 4,7,9,506.11728943837,
Portland Trophy Cup #4,2017-10-3,Men 3/4,38,52,529.63957508824,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,DNF,43,590.88815896288,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,22,38,494.88014843001,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,DNF,38,606.94535945396,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,21,89,451.39343342437,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,13,64,447.04985401754,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,15,53,498.80115181667,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,25,37,501.51979302123,
Corn Cross,2018-09-9,Masters 35+ 4,3,26,443.82470393451,
Blind Date at the Dairy,2018-09-12,Men 3/4,30,44,418.14537394472,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,17,57,467.05701654916,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,17,93,441.40641575726,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,22,103,448.95989200099,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,32,117,465.23885156133,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,29,85,483.358393436,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,43,95,530.91386286137,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,17,47,495.83709867758,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,15,45,485.2764252926,
Blind Date at the Dairy,2019-09-11,Men 3/4,25,35,481.33609069585,
Blind Date at the Dairy,2019-09-11,Stampede,7,27,402.9517103782,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,12,34,475.88451317364,
Blind Date at the Dairy,2019-09-18,Men 3/4,24,29,497.08399535836,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,34,76,528.44296867496,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,17,65,461.35154858109,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,14,64,442.72112513433,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,15,52,456.77120327079,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,11,56,430.74900387635,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,47,76,498.81066254832,
Corn Cross,2021-09-18,Category 4 Masters 35+,17,27,551.08499618868,
Zaldercross,2021-10-3,Category 4 Masters 35+,17,23,537.56017783587,
Bridge City CX Day 1,2021-10-9,Open Category 4 35+,19,27,513.37832352452,
Washougal Cyclocross,2021-10-16,Category 4 Open Masters 35+,14,26,467.76948141972,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,21,32,517.03775284386,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,21,43,480.51712667309,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,33,44,570.09421036176,
Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,17,31,488.30109559456,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,25,41,457.97774076672,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,19,29,486.15874999308,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,24,36,465.11964014015,
