Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,1156,Jeremy,Powers,Cyclocrossworld.com/Cannondale,1.02.37,117328,133.03139519761,116.79427609586,
Elite Men,2,1660,Ryan,Trebon,Kona,0.05,136658,136.91309933111,122.22615630134,
Elite Men,3,975,Tim,Johnson,Cyclocrossworld.com/Cannondale,0.16,18056,128.58253005278,127.65803650682,
Elite Men,4,1662,Adam,Craig,Giant Bicycles,0.57,94510,150.2541032129,133.0899167123,
Elite Men,5,1661,Barry,Wicks,Kona,1.36,134223,142.27059757431,138.52179691778,
Elite Men,6,4075,Russell,Stevenson,,1.52,74147,154.454499046,143.95367712327,
Elite Men,7,3841,Joachim,Parbo,CCV Leopard Cycles,2.32,397706,156.31052691968,149.38555732875,
Elite Men,8,1671,Nicholas,Weighall,Rad Racing / Hagens Berman LLP,2.59,128164,190.5447573038,154.81743753423,
Elite Men,9,1809,Shannon,Skerritt,VANILLA BICYCLES,3.03,116968,182.99464944876,160.24931773971,
Elite Men,10,1664,Dan,Timmerman,TEAM RACE PRO,,79102,220,165.68119794519,
Elite Men,11,983,Molly,Cameron,Vanilla Bicycles,3.13,206349,221.97112706244,171.11307815067,
Elite Men,12,980,Erik,Tonkin,Kona,3.21,35742,296.3028150447,176.54495835615,
Elite Men,13,1669,Andy,Jacques-maynes,Specialized/KMC pb Cal Giant,4.19,17590,178.01183653188,181.97683856163,
Elite Men,14,1670,Kevin,Bradford-parish,Redlinebikes.com,4.30,147208,208.62272374617,187.40871876711,
Elite Men,15,7647,Solomon,Woras,Vanilla,,222300,217.06383258105,192.84059897259,
Elite Men,16,154359,Justin,Robinson,California Giant Berry Farms/Sp,5.06,30191,187.56946619019,198.27247917808,
Elite Men,17,2538,Ryan,Iddings,Lapierre USA,5.15,146372,232.4052297782,203.70435938356,
Elite Men,18,4076,Kris,Sneddon,Kona,5.22,399483,220,209.13623958904,
Elite Men,19,15117,Craig,Richey,Team Aviawest - Van Dessel,5.30,397686,220,214.56811979452,
Elite Men,20,1674,Bart,Gillespie,MonavieCannondale.com,6.26,,220,220,
Elite Men,21,12217,Jake,Wells,MafiaRacing.com,6.37,191242,167.50434942888,225.43188020548,
Elite Men,22,4093,Kevin,Noiles,Trek Red truck racing,,397681,243.2236520591,230.86376041096,
Elite Men,23,1714,Steve,Fisher,Rad Racing/Hagens Berman,,204225,272.79588021297,236.29564061644,
Elite Men,24,16360,Tyler,Trace,Trek Red Truck,,,220,241.72752082192,
Elite Men,25,4090,Nathan,Bannerman,Bicycle Centres/Collision 1,,150862,220,247.15940102741,
Elite Men,26,12071,Cody,Kaiser,California Giant Berry Farms/Sp,,202564,214.8010816669,252.59128123289,
Elite Men,27,7645,Chris,Parrish,Rad Racing / Hagens Berman LLP,,,235.13043585146,258.02316143837,
Elite Men,28,14224,Matthew,Wills,Veloshop,,238383,220,263.45504164385,
Elite Men,29,2471,Jeremy,Ferguson,,,222762,258.69389789019,268.88692184933,
Elite Men,30,2679,Craig,Fowler,uBRDO Team Project,,,220,274.31880205481,
Elite Men,31,5593,Evan,Hyde,NashvilleCyclist.com p/b Bike P,,,305.63525020616,279.75068226029,
Elite Men,32,7512,Ben,Chaddock,Whitman College Cycling Team,,,471.61025761127,285.18256246577,
Elite Men,33,16361,John,Duquette,Alki Rubicon,,,220,290.61444267125,
Elite Men,34,16362,Douglas,Shryock,MT Cyclocross.com,,235723,220,296.04632287673,
Elite Men,35,15120,Kevin,Thorpe,Trek Red Truck racing p/b Mosai,,,220,301.47820308222,
Elite Men,36,16363,Chris,Sayers,,,,220,306.9100832877,
Elite Men,37,15118,David,Yeater,RIVER CITY BICYCLES,,,220,312.34196349318,
Elite Men,38,16364,Joe,Wessel,Kelowna Cycle/Opus/sd#23,,570140,220,317.77384369866,
Elite Men,DNF,1160,Troy,Wells,Clif Bar Cyclocross,,112599,162.58406223254,323.20572390414,
Elite Men,DNF,16365,Thomas,Skinner,Rocky Mountain/K Capital Source,,,220,323.20572390414,
Elite Men,DNF,4084,John-Christian,Flack,The Valley Athletic Club,,11775,259.56979344426,323.20572390414,
Elite Men,DNF,10356,Jason,Sager,MonavieCannondale.com,,31059,220,323.20572390414,
Elite Men,DNF,3870,Jesse,Giordano,Nob Hill Velo,,225388,360.83008968701,323.20572390414,
Elite Men,DNF,25075,Gian,Dalle angelini,Team Redline,,210989,220,323.20572390414,
Elite Men,DNF,2649,Kyle,Mcgilvray,Old Town Bicycle,,238354,220,323.20572390414,
Elite Men,DNF,15119,Travis,Mcmaster,MafiaRacing.com,,,220,323.20572390414,
Elite Men,DNF,1711,Sean,Worsech,Rad Racing,,,212.77556963404,323.20572390414,
Elite Men,DNF,4193,Joshua,Berry,,,,366.74956464823,323.20572390414,
Elite Men,DNF,7435,Jason,Williams,cucina fresca,,190700,295.87650933526,323.20572390414,
Elite Men,DNF,5401,Alexander,Jackson,Joselyn's Bicycles,,239729,417.37026983606,323.20572390414,
Elite Women,1,1770,Sue,Butler,MonavieCannondale.com,,211472,327.2376990855,290.57294212512,
Elite Women,2,1761,Wendy,Simms,Kona,,,279.874365847,298.76225796255,
Elite Women,3,4067,Kathy,Sherwin,Velo Bella - Kona,,,339.60165651707,306.95157379997,
Elite Women,4,15113,Dawn,Anderson,Everti/Oak Bay Bikes,,,440,315.14088963739,
Elite Women,5,12108,Josie,Jacques-maynes,Specialized/KMC pb Cal Giant,,516725,358.71220483904,323.33020547481,
Elite Women,6,7780,Emily,Van meter,River City Bicycles,,,322.58745015184,331.51952131223,
Elite Women,7,1765,Wendy,Williams,River City Bicycles,,38437,314.71031411185,339.70883714966,
Elite Women,8,1763,Sarah,Kerlin,HRS / Rock Lobster,,,342.0418845988,347.89815298708,
Elite Women,9,15065,Stewart,Sarah,Total Restoration,,,440,356.0874688245,
Elite Women,10,1116,Rhonda,Mazza,Team S&M,,,440,364.27678466192,
Elite Women,11,2527,Amy,Dombroski,Velo Bella - Kona,,246803,327.60583064184,372.46610049934,
Elite Women,12,1771,Kristi,Berg,Redline Bicycles,,87266,371.1866188821,380.65541633676,
Elite Women,13,16358,Beth,Lyndon-griffith,ByrneInvent,,,440,388.84473217419,
Elite Women,14,7782,Kari,Studley,Velo Bella,,207049,415.92279513778,397.03404801161,
Elite Women,15,7826,Shannon,Gibson,VeloBella,,156279,379.42478250268,405.22336384903,
Elite Women,16,7781,Kelly,Jones,Sugoi,,,393.4812884926,413.41267968645,
Elite Women,17,1780,Jadine,Riley,Team Group Health,,187804,403.0589986075,421.60199552387,
Elite Women,18,2520,Coryn,Rivera,Team Redline,,207432,384.41054057293,429.7913113613,
Elite Women,19,15114,Jenni,Gaertner,Bob's-Bicycles.com,,22279,440,437.98062719872,
Elite Women,20,4072,Jaymie,Mcgowan,Oak Bay Bikes,,,427.411117969,446.16994303614,
Elite Women,21,1788,Tela,Crane,Vanderkitten Racing,,,458.9385237455,454.35925887356,
Elite Women,22,8718,Heather,Gundersen,Veloshop,,,527.33781201574,462.54857471098,
Elite Women,23,16359,Kele,Murdin,verducci racing,,021678,440,470.7378905484,
Elite Women,24,4074,Allison,Beall,Vanderkitten,,72485,440,478.92720638583,
Elite Women,DNF,4073,Nicola,Mann,Ti Cycles/Avanti Racing,,196369,440,487.11652222325,
Masters Men 1-2,1,7518,Doug,Reid,Veloce,,68272,172.01694721823,202.3936415365,
Masters Men 1-2,2,4037,Tim,Butler,River,,211505,268.93676516055,207.4289919391,
Masters Men 1-2,3,1166,Richard,Feldman,Durance,,11408,203.91468851396,212.46434234171,
Masters Men 1-2,4,4064,Jeff,Bannink,United),,,251.24869918909,217.49969274431,
Masters Men 1-2,5,2542,Richard,Mcclung,Hagens-Berman,,23281,259.16711183754,222.53504314691,
Masters Men 1-2,6,27814,Michael,Gaertner,Vertical,,12623,420,227.57039354952,
Masters Men 1-2,7,4019,Normon,Thibault,Frontrunners),,391915,213.59576058264,232.60574395212,
Masters Men 1-2,8,30780,Matt,Hill,,,131504,207.43922499989,237.64109435472,
Masters Men 1-2,9,16269,Todd,Morse tucker,bicycle,,,420,242.67644475733,
Masters Men 1-2,10,1721,Dale,Knapp,KONA),,,420,247.71179515993,
Masters Men 1-2,11,7651,Patrick,Wilder,Cyclepath,, 217971,274.25709954656,252.74714556253,
Masters Men 1-2,12,4024,Tom,Phillips,Ragnarok,,173613,394.75337833344,257.78249596513,
Masters Men 1-2,13,14957,Timothy,Ellis,Recycled,,,420,262.81784636774,
Masters Men 1-2,14,7519,Philip,Oppenheimer,Bicycle,,,251.68080230979,267.85319677034,
Masters Men 1-2,15,4176,Matthew,Scott,,,50296,396.369554024,272.88854717294,
Masters Men 1-2,16,16270,Mark,Young,Second,,39302,420,277.92389757555,
Masters Men 1-2,17,4082,Kristopher,Holden,VERTICAL,,148376,283.98967372655,282.95924797815,
Masters Men 1-2,18,4173,Scott,Bradway,S&M),,284327,275.83232961004,287.99459838075,
Masters Men 1-2,19,4034,Alex,Andel,Bicycle,,,420,293.02994878335,
Masters Men 1-2,20,8859,Ian,Leitheiser,Cyclepath,,126276,333.86032767925,298.06529918596,
Masters Men 1-2,21,2919,Robert,Campbell,Bicycles),,73795,357.99728128218,303.10064958856,
Masters Men 1-2,22,4046,Mark,Knokey,Vertical,,19475,420,308.13599999116,
Masters Men 1-2,23,14938,Sean,Howie,West Racing),,,420,313.17135039377,
Masters Men 1-2,24,12012,Todd,Davis,Carter,,103745,400.9576243339,318.20670079637,
Masters Men 1-2,25,4038,Damon,Pettinger,Hagens,,60117,387.61401557723,323.24205119897,
Masters Men 1-2,26,16271,Nikos,Mills,Garage,,183614,420,328.27740160158,
Masters Men 1-2,27,2290,David,Diviney,Cyclepath,,9603,437.29354797984,333.31275200418,
Masters Men 1-2,28,16272,Aaron,Erbeck,Alki/Rubicon),,214408,420,338.34810240678,
Masters Men 1-2,29,12976,Brian,Myers,,,258041,294.6419870083,343.38345280938,
Masters Men 1-2,30,7532,David,Karman,Hagens Berman Cycling LLP,,88557,306.575451521,348.41880321199,
Masters Men 1-2,31,9325,Zach,Daab,United),,8489,335.73315945261,353.45415361459,
Masters Men 1-2,32,7530,Jim,Albright,SEGA),,190621,308.93340773953,358.48950401719,
Masters Men 1-2,33,4039,Doug,Graver,Ragnarok,,101059,260.93987035029,363.5248544198,
Masters Men 1-2,34,14960,Dave,Nowak,Comox,,,420,368.5602048224,
Masters Men 1-2,35,4041,Alec,Duxbury,Optics),,10304,420,373.595555225,
Masters Men 1-2,36,4185,Greg,Talbert,Scott,,568516,376.74720672767,378.6309056276,
Masters Men 1-2,37,7599,John,Fiore,Montana,,11655,333.74272691756,383.66625603021,
Masters Men 1-2,38,16273,Brendan,Connolly,avanti,,271163,420,388.70160643281,
Masters Men 1-2,39,7523,Bill,Huggins,Cucina,,236057,288.99806426957,393.73695683541,
Masters Men 1-2,40,4054,Anthony,Rutter,Bicycle,,,387.73288867908,398.77230723802,
Masters Men 1-2,41,16274,Craig,Undem,Cycle,,36216,420,403.80765764062,
Masters Men 1-2,42,6164,Chad,Berg,Redline,,92171,286.23301217387,408.84300804322,
Masters Men 1-2,43,14987,Bret,Wade,Mortgage Strategy),,36851,420,413.87835844583,
Masters Men 1-2,44,16275,Bart,Sanderson,Avanti,,,420,418.91370884843,
Masters Men 1-2,45,4166,John,Bravard,Fast Velo),,88883,280.95555972409,423.94905925103,
Masters Men 1-2,46,14962,Hahn,Rossman,rubicon),,,420,428.98440965363,
Masters Men 1-2,47,7601,Rick,Heckenlaible,Cucina,,85689,338.07744771496,434.01976005624,
Masters Men 1-2,48,16276,Aaron,Turner,Ragnarok,,161051,420,439.05511045884,
Masters Men 1-2,49,7551,Brad,Collins,,,79804,455.8089660729,444.09046086144,
Masters Men 1-2,50,7596,Justin,Bannerman,Bicycle,,45053,320.73856452537,449.12581126405,
Masters Men 1-2,51,16277,Roy,Mcbeth,,,,420,454.16116166665,
Masters Men 1-2,52,2349,Terry,Keele,South,,251888,462.06639196537,459.19651206925,
Masters Men 1-2,53,22089,Rich,Blanco,ragnarok,,,303.31228959185,464.23186247185,
Masters Men 1-2,54,14961,Rick,Rodland,Alliance/ NORCO bikes),,,420,469.26721287446,
Masters Men 1-2,55,16278,Brent,Hambleton,,,,420,474.30256327706,
Masters Men 1-2,56,16279,John,Stambaugh,Alki-Rubicon),,,420,479.33791367966,
Masters Men 1-2,57,7536,Ron,Collins,SEGA),,,374.86585751873,484.37326408227,
Masters Men 1-2,58,14958,Michael,Murdin,Garage,,119001,420,489.40861448487,
Masters Men 1-2,59,16280,Mike,Gile,Byrne,,,420,494.44396488747,
Masters Men 1-2,60,16281,Martin,Criminale,ByrneInvent),,,420,499.47931529008,
Masters Men 1-2,61,2339,John,Meehan,Bissell,,194218,358.76226879135,504.51466569268,
Masters Men 1-2,62,14949,Jeff,Hanninen,Peninsula Cycles/Rocky Mou),,,420,509.55001609528,
Masters Men 1-2,63,3336,Andrew,Brown,Comox,,209957,420,514.58536649788,
Masters Men 1-2,64,7642,Keith,Blumhagen,First,,,546.14404599006,519.62071690049,
Masters Men 1-2,65,4057,Eric,Schuman,Carter,,,420,524.65606730309,
Masters Men 1-2,66,16282,Will,Fernyhough,city velo),,,420,529.69141770569,
Masters Men 1-2,DNF,16285,Daryl,Hemenway,Guinness,,,420,534.7267681083,
Masters Men 1-2,DNF,4050,Alex,Shapleigh,Racing),,,420,534.7267681083,
Masters Men 1-2,DNF,34170,Ron,Schmeer,Optics Cycling Team),,31619,420,534.7267681083,
Masters Men 1-2,DNF,7541,Brett,Foster,Revolution,,82452,401.23883743041,534.7267681083,
Masters Men 1-2,DNF,4178,Chris,Sautter,Yakima,,,425.18247478915,534.7267681083,
Masters Men 1-2,DNF,1741,Matt,Jordan,Trailhead,,245591,331.95899003492,534.7267681083,
Masters Men 1-2,DNF,16286,Todd,Gallagher,,,246673,420,534.7267681083,
Masters Men 3,1,7443,Maxwell,Kullaway,United-333fab),,,356.69813526309,350.70036313867,
Masters Men 3,2,16287,Graham,Christensen,Vertical,,253865,420,352.73858775224,
Masters Men 3,3,7538,Jeff,Standish,Therapeutic,,283779,397.76598754825,354.77681236581,
Masters Men 3,4,14933,Doug,Krumpelman,Vertical,,,420,356.81503697938,
Masters Men 3,5,16288,Kenton,Berg,Caffe,,263438,420,358.85326159294,
Masters Men 3,6,14903,Ross,Gilbert,,,,420,360.89148620651,
Masters Men 3,7,22071,David,Salo,Second,,,459.49587850276,362.92971082008,
Masters Men 3,8,16289,Bruce,Johnson,Mountain,,120506,420,364.96793543365,
Masters Men 3,9,16290,Jay,Murray,Red Truck Racing),,25537,420,367.00616004722,
Masters Men 3,10,16291,Andrew,Yoe,,,,420,369.04438466079,
Masters Men 3,11,16292,Jeff,Woerner,,,221703,420,371.08260927435,
Masters Men 3,12,16293,Mick,Woynarowski,Second,,,420,373.12083388792,
Masters Men 3,13,14579,Brian,Griffin,,,235949,420,375.15905850149,
Masters Men 3,14,9245,Mike,Alligood,Lactic,,,385.7621753061,377.19728311506,
Masters Men 3,15,9811,Bob,Jacobs,Bicycleattorney.com),,,399.80836859928,379.23550772863,
Masters Men 3,16,15000,Paul,Brend,IRC/Cameron,,,420,381.2737323422,
Masters Men 3,17,14946,Jason,Dudek,Second,,93950,420,383.31195695577,
Masters Men 3,18,23083,Tom,Hayes,Bike Shop/CherryStreet),,,420,385.35018156933,
Masters Men 3,19,14964,J.,Juelis,Bar Racing),,205913,420,387.3884061829,
Masters Men 3,20,14993,Barry,Rempel,Bay Bikes),,,420,389.42663079647,
Masters Men 3,21,7482,Paul,Anderson,Fast Velo),,46261,505.92079943412,391.46485541004,
Masters Men 3,22,16295,Rocky,Crocker,W.A.R. Wenatchee Area Race),,180676,420,393.50308002361,
Masters Men 3,23,7553,Nathan,Kiger,Ragnarok,,77119,482.01219948129,395.54130463718,
Masters Men 3,24,16296,Paul,Guillien,Cucina,,,420,397.57952925075,
Masters Men 3,25,7463,David,German,Sunset,,,430.12855879567,399.61775386431,
Masters Men 3,26,16297,Edward,Reagan,Veloce,,,420,401.65597847788,
Masters Men 3,27,16298,Matthew,Oseto,Carter,,59413,420,403.69420309145,
Masters Men 3,28,15002,Robert,Bitz,Local,,,420,405.73242770502,
Masters Men 3,29,16299,Ross,Copeland,Ragnarok,,271173,420,407.77065231859,
Masters Men 3,30,7510,Sam,Taagen,20/20,,214617,603.56238167605,409.80887693216,
Masters Men 3,31,7574,Randy,Salamon,Recycled,,179918,433.92322113008,411.84710154573,
Masters Men 3,32,14584,Tim,Woods,20/20,,218364,420,413.88532615929,
Masters Men 3,33,19145,Joe,Martin,NRC/PedalMasher),,544559,420,415.92355077286,
Masters Men 3,34,7515,Vincent,Mysliwiec,,,219322,621.45109518423,417.96177538643,
Masters Men 3,35,16300,Jeremy,Mckinley,Gregg's),,171208,420,420,
Masters Men 3,36,21867,Bob,Chew,Escape,,CAN19680607,420,422.03822461357,
Masters Men 3,37,130838,jason,Bavuso,,,283708,420,424.07644922714,
Masters Men 3,38,16303,Thad,Boss,Bar),,251116,420,426.11467384071,
Masters Men 3,39,7462,Chris,Streight,Sunset,,,438.03485516335,428.15289845427,
Masters Men 3,40,16304,Pierre,Ensky,,,,420,430.19112306784,
Masters Men 3,41,16305,Marty,Thomas,D Racing),,,420,432.22934768141,
Masters Men 3,42,14947,Dan,Becraft,Moots,,218169,420,434.26757229498,
Masters Men 3,43,2246,James,Clevenger,RunningShoes.com),,108887,449.35400177138,436.30579690855,
Masters Men 3,44,16306,Mike,Dourghtey,,,,420,438.34402152212,
Masters Men 3,45,16307,John,Mchale,2020/Fuel),,236928,420,440.38224613569,
Masters Men 3,46,7549,Trig,Rogers,BicycleAttorney.com),,545213,447.85029850147,442.42047074925,
Masters Men 3,47,16308,John,Irvine,,,,420,444.45869536282,
Masters Men 3,48,7676,Leldon,King,Bicycle,,252416,418.31725669908,446.49691997639,
Masters Men 3,49,16309,Kempton,Baker,Viking,,253667,420,448.53514458996,
Masters Men 3,50,16310,Peter,Stocker,Hagens,,34214,420,450.57336920353,
Masters Men 3,51,15009,Eddie,Whittemore,View/Hammer Nutrition),,,420,452.6115938171,
Masters Men 3,52,15003,Jason,Casebolt,Racing NW),,,420,454.64981843067,
Masters Men 3,53,7498,Cameron,Vander stoep,Fast Velo),,,560.6294692564,456.68804304423,
Masters Men 3,54,9973,Lawrence,Jobe,,,261822,466.88624889303,458.7262676578,
Masters Men 3,55,16311,Hank,Koerner,2020/fuel),,,420,460.76449227137,
Masters Men 3,56,7425,Brian,Volkert,Doublecheck),,176988,470.51065027022,462.80271688494,
Masters Men 3,57,7578,Marty,Sparks,Second,,217899,412.13098850758,464.84094149851,
Masters Men 3,58,9572,Carl,Anton,,,272872,541.25112289386,466.87916611208,
Masters Men 3,59,7622,Kevin,Beshlian,20/20,,,449.68542352487,468.91739072565,
Masters Men 3,60,16312,Joel,Liefke,Bikeman.com),,111547,420,470.95561533921,
Masters Men 3,61,9377,Jim,Hinkley,Inc.),,,541.80535448891,472.99383995278,
Masters Men 3,62,7715,Brad,Loetel,Cucina,,260883,558.24697761214,475.03206456635,
Masters Men 3,63,16313,Matthew,Cazier,20/20,,281755,420,477.07028917992,
Masters Men 3,64,16314,Johnny,Baldwin,,,,420,479.10851379349,
Masters Men 3,65,16315,Tom,Halverson,,,,420,481.14673840706,
Masters Men 3,66,16316,Rhea,Wallace,,,,420,483.18496302062,
Masters Men 3,67,16317,Ed,Amdahl,Starbucks),,,420,485.22318763419,
Masters Men 3,68,16318,Scott,Zorn,2020Fuel),,,420,487.26141224776,
Masters Men 3,69,15028,Andrew,Marcuse,United),,,420,489.29963686133,
Masters Men 3,DNF,6439,Greg,Johnson,Town Bicycle),,211378,449.26255226697,491.3378614749,
Masters Men 3,DNF,16319,Heiko,Stopsack,Viking,,255544,420,491.3378614749,
Men 4,1,16218,Nick,Solheim,Bicycle,,,540,436.71310997459,
Men 4,2,16219,Gabe,Vorele,,,,540,643.28689002541,
Men 4,3,7466,Ian,Mullins,Cucina Fresca/Monster Syst),,,446.14170280402,442.61521797604,
Men 4,4,2582,Colin,Krebsbach,Boy Oberto/Redline),,,461.3403881456,445.56627197677,
Men 4,5,14906,Brian,Postlethwaite,Escape,,,540,448.51732597749,
Men 4,6,14999,Robert,Letson,Wenatchee,,,540,451.46837997822,
Men 4,7,14904,David,Broemeling,Escape,,,540,454.41943397894,
Men 4,8,16220,Kris,Lepine,AVA/Counterbalance),,,540,457.37048797967,
Men 4,9,14905,Colin,Campbell,Escape,,541873,540,460.3215419804,
Men 4,10,16221,Nick,Stielan,,,,540,463.27259598112,
Men 4,11,14907,Aaron,Huebner,AVA/Counterbalance),,247548,540,466.22364998185,
Men 4,12,16222,Gabriel,Grant,Down),,190023,540,469.17470398257,
Men 4,13,7678,Cosmic,Miller,Bicycles,,203491,424.82561581132,472.1257579833,
Men 4,14,16223,Byron,Breeden,ava/counterbalance),,261690,540,475.07681198403,
Men 4,15,14944,Matt,Morrisson,,,284024,540,478.02786598475,
Men 4,16,16224,Art,Weichbrodt,Autoquest/Pedal,,,540,480.97891998548,
Men 4,17,16225,Cameron,Mallory,Cycle,,234283,540,483.9299739862,
Men 4,18,15001,Tyler,Jordan,Adobe),,,540,486.88102798693,
Men 4,19,15041,Brandon,Wagner,Bar),,271169,540,489.83208198766,
Men 4,20,14915,Jeremy,Bowler,Bar),,,540,492.78313598838,
Men 4,21,16226,Izka,Temer,,,,540,495.73418998911,
Men 4,22,2449,Austin,Clevenger,Oh Boy Oberto/Redline),,,545.77142394548,498.68524398984,
Men 4,23,16227,Dean,Burton,,,,540,501.63629799056,
Men 4,24,14994,Jamie,Emery,,,391319,540,504.58735199129,
Men 4,25,16228,Christopher,Huck,University,,165499,540,507.53840599201,
Men 4,26,16229,Brian,Tucker,Starbucks),,164156,540,510.48945999274,
Men 4,27,16230,Kevin,Speltz,Recycled,,249801,540,513.44051399347,
Men 4,28,16231,Brett,Clothier-sharman,AVA/Counterbalance),,,540,516.39156799419,
Men 4,29,15042,Kelsey,Wood,AVA/Counterbalance),,,540,519.34262199492,
Men 4,30,16232,David,Giraud,Caffe,,203594,540,522.29367599564,
Men 4,31,16233,Michael,Robertson,Hagens,,515015,540,525.24472999637,
Men 4,32,16234,Nate,Atkins,,,,540,528.1957839971,
Men 4,33,16235,Alden,Kroll,Hagens,,250624,540,531.14683799782,
Men 4,34,2374,Chris,Mahan,Novara),,190831,502.92592515814,534.09789199855,
Men 4,35,15016,Brian,Goldstone,Adobe),,,540,537.04894599927,
Men 4,36,14925,Edgardo,Balansay,Cucina Fresca),,,540,540,
Men 4,37,16236,Noah,Mery,Caffe,,,540,542.95105400073,
Men 4,38,14592,Shane,Kromrey,Bicycle,,270018,540,545.90210800145,
Men 4,39,16237,Darrin,Grund,Coastal),,457613,540,548.85316200218,
Men 4,40,16238,Brett,Gaspers,Avanti,,222902,540,551.8042160029,
Men 4,41,2454,Avi,Mahan,boy Obertos/redline),,210067,535.37659955816,554.75527000363,
Men 4,42,16239,Brendan,Flynn,Recycled,,,540,557.70632400436,
Men 4,43,16240,Riley,Conkin,Autoquest/Pedal,,,540,560.65737800508,
Men 4,44,59581,Mike,Lipka,Cucina Fresca),,215300,540,563.60843200581,
Men 4,45,7701,Mark,Longrie,Town Bicycle),,,512.68846382649,566.55948600653,
Men 4,46,7282,Loren,Mcwethy,,,,446.55762978918,569.51054000726,
Men 4,47,11904,Nicholas,Cowan,,,,540,572.46159400799,
Men 4,48,16241,Brent,Kresbach,,,,540,575.41264800871,
Men 4,49,14587,Gehrig,Uhles,,,,540,578.36370200944,
Men 4,50,1716,Chris,Peterson,Viking,,202966,265.90296583748,581.31475601016,
Men 4,51,16242,Alex,Telitsine,Cycle,,253377,540,584.26581001089,
Men 4,52,16243,Joe,Brennan,Hagens,,215198,540,643.28689002541,
Men 4,53,16244,Ben,Barbera,Viking,,,540,590.16791801234,
Men 4,54,7680,Ivan,Anderholm,Chinook,,,500.27507442109,593.11897201307,
Men 4,55,14917,Nathan,Solomon,Rubicon),,227735,540,596.07002601379,
Men 4,56,16245,Mark,Villagres,,,,540,599.02108001452,
Men 4,57,16246,Michael,Armfield,Caffe,,,540,601.97213401525,
Men 4,58,16247,Francisco,Pons,TEAM),,276266,540,604.92318801597,
Men 4,59,16248,Christopher,Flechtner,,,,540,607.8742420167,
Men 4,60,7733,Charlie,Wilcox,Chinook,,,591.78468283202,610.82529601743,
Men 4,61,16249,Mike,Stewart,Wines,,210874,540,613.77635001815,
Men 4,62,2571,Alex,Brockway,Hagens,,,466.76908172682,616.72740401888,
Men 4,63,2210,Ryan,Williams,AVA/Counterbalance,,38414,410.03784543924,619.6784580196,
Men 4,64,16250,Whitney,Jim,,,,540,622.62951202033,
Men 4,65,11899,Glen,Copus,,,47937,540,625.58056602106,
Men 4,66,16251,David,Hutchinson,,,,540,628.53162002178,
Men 4,67,16252,Roman,Sarin,,,,540,631.48267402251,
Men 4,68,158902,Robert,Axel anderson,Union,,1688,486.00283467987,634.43372802323,
Men 4,69,16253,Rob,Remington,AVA/Counterbalance,,,540,637.38478202396,
Men 4,70,16254,Mike,Purfield,,,,540,640.33583602469,
Men 4,DNF,14562,Forest,Wilson,RunningShoes.Com),,,540,643.28689002541,
Men 4,DNF,7735,Mike,Braaten,Town Bicycle),,4537,623.3305687345,643.28689002541,
Men 4,DNF,16243,Joe,Brennan,,,215198,540,643.28689002541,
Men 4,DNF,16255,Mike,Clark,Cucina,,589332,540,643.28689002541,
Men 4,DNF,16256,Shawn,Larson,Broadmark,,,540,643.28689002541,
Men 4,DNF,9377,Jim,Hinkley,Inc.),,,541.80535448891,643.28689002541,
Men 4,DNF,16257,Kevin,Raymond,Wines,,272601,540,643.28689002541,
Men 4,DNF,7488,Peter,Emsky,RACING NW),,128596,524.85204224003,643.28689002541,
Men 4,DNF,125894,Thomas,Martin,ESCAPE,,284965,540,643.28689002541,
Men 4,DNF,16259,Ben,Larson,Avanti,,158025,540,643.28689002541,
Men 4,DNF,14605,Ryan,Rickerts,Shuksan,,198748,540,643.28689002541,
Men 4,DNF,16260,Greg,Hyra,Wines,,,540,643.28689002541,
Men 4,DNF,16219,Gabe,Vorele,,,,540,643.28689002541,
Women 4,1,14662,Elizabeth,Hartsoch,,,327776,600,510,
Women 4,2,888,Colleen,Flaherty,Veloce/Felt),,,564.8622512795,512.90322580645,
Women 4,3,15048,Erika,Krumpelman,Bella-Kona),,179685,600,515.8064516129,
Women 4,4,14980,Lee,Smith,Group Health),,236239,600,518.70967741935,
Women 4,5,8741,Lindsay,Kandra,Group,,,619.5833184914,521.61290322581,
Women 4,6,16327,Dana,Robertson halter,Group Health),,208577,600,524.51612903226,
Women 4,7,16328,Jenn,Triplett,,,,600,527.41935483871,
Women 4,8,6233,Unknown,Rider,Starbucks,,155454,600,530.32258064516,
Women 4,9,14981,Anne,Love,uBRDO,,,600,533.22580645161,
Women 4,10,16329,Jodi,Connolly,Avanti,,301492,600,536.12903225806,
Women 4,11,16330,Lorena,Brown,University,,139053,600,539.03225806452,
Women 4,12,16331,Karyn,Abraham,Sega),,270334,600,541.93548387097,
Women 4,13,14983,Brandee,Era-miller,Valley Athletic Team/CBC),,252999,600,544.83870967742,
Women 4,14,11611,Schweitzer,Jennifer,Veloshop),,,600,547.74193548387,
Women 4,15,14618,Karen,Todd,Different,,,600,550.64516129032,
Women 4,16,16332,Naoko,Forderer,Native,,253148,600,553.54838709677,
Women 4,17,7775,Angela,Mysliwiec,Avanti),,,658.64965780944,556.45161290323,
Women 4,18,16333,Lesley,Trivett,Wedgewood,,,600,559.35483870968,
Women 4,19,7773,Christina,Norwich,First,,,619.54988593648,562.25806451613,
