Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,1:09:03,415425,105.25779257387,94.534234698217,
Men Elite,2,17107,Kevin,Pauwels,BEL,1:09:05,,104.7531181508,96.602524482198,
Men Elite,3,22180,Lars,Van der haar,NED,1:09:49,397787,108.4530828054,98.67081426618,
Men Elite,4,22212,Tom,Meeusen,BEL,1:10:13,515460,119.93936473208,100.73910405016,
Men Elite,5,17103,Klaas,Vantornout,BEL,1:10:14,,122.32177812083,102.80739383414,
Men Elite,6,108347,Clément,Venturini,FRA,1:10:20,,123.86776621435,104.87568361813,
Men Elite,7,21164,Tim,Merlier,BEL,1:10:23,515462,130.17839215353,106.94397340211,
Men Elite,8,76073,Wout,Van aert,BEL,1:10:23,415425,97.704814821023,109.01226318609,
Men Elite,9,22194,Corne,Van kessel,NED,1:10:23,542728,128.21183460867,111.08055297007,
Men Elite,10,17188,Sven,Nys,BEL,1:10:24,,103.52650490722,113.14884275405,
Men Elite,11,76111,Toon,Aerts,BEL,1:10:24,515458,134.17334260504,115.21713253803,
Men Elite,12,22192,Michael,Boros,CZE,1:10:31,542730,144.17431457542,117.28542232201,
Men Elite,13,36277,Laurens,Sweeck,BEL,1:10:32,519294,116.44426707094,119.353712106,
Men Elite,14,25615,Gianni,Vermeersch,BEL,1:11:11,519292,132.26699854304,121.42200188998,
Men Elite,15,36290,Stan,Godrie,NED,1:11:23,567462,147.21435035238,123.49029167396,
Men Elite,16,1156,Jeremy,Powers,USA,1:11:27,117328,155.02851707331,125.55858145794,
Men Elite,17,22217,Vincent,Baestaens,BEL,1:11:28,487044,146.44833416568,127.62687124192,
Men Elite,18,36284,Michael,Vanthourenhout,BEL,1:11:28,,120.52680746937,129.6951610259,
Men Elite,19,17129,Simon,Zahner,SUI,1:11:28,,148.38800994758,131.76345080989,
Men Elite,20,22208,Jim,Aernouts,BEL,1:11:29,515457,148.94981489527,133.83174059387,
Men Elite,21,25588,Julien,Taramarcaz,SUI,1:11:33,,124.39108025733,135.90003037785,
Men Elite,22,17133,Marcel,Wildhaber,SUI,1:11:36,,149.15649250089,137.96832016183,
Men Elite,23,66337,Stephen,Hyde,USA,1:11:38,305773,153.29701365763,140.03660994581,
Men Elite,24,17109,Rob,Peeters,BEL,1:12:33,515463,135.35183280339,142.10489972979,
Men Elite,25,24105,Steve,Chainel,FRA,1:12:44,515813,145.78340734285,144.17318951378,
Men Elite,26,121894,Ismael,Esteban aguando,ESP,1:12:52,,155.90490424962,146.24147929776,
Men Elite,27,22219,Sascha,Weber,GER,1:13:13,,154.60476604908,148.30976908174,
Men Elite,28,25619,Tomas,Paprstka,CZE,1:13:23,,151.74175248567,150.37805886572,
Men Elite,29,42238,Niels,Wubben,NED,1:13:32,,163.59097139788,152.4463486497,
Men Elite,30,36281,Jens,Vandekinderen,BEL,1:13:32,515311,157.8591085938,154.51463843368,
Men Elite,31,18161,Ian,Field,GBR,1:13:33,397781,154.7519569865,156.58292821767,
Men Elite,32,18160,Thijs,Van amerongen,NED,1:14:08,,134.45903550011,158.65121800165,
Men Elite,33,17121,Mariusz,Gil,POL,1:14:32,,173.59070826624,160.71950778563,
Men Elite,34,41810,Vojtech,Nipl,CZE,1:14:41,,156.58292821767,162.78779756961,
Men Elite,35,100220,Severin,Saegesser,SUI,1:14:43,,163.90431463569,164.85608735359,
Men Elite,36,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:14:59,,164.52075469176,166.92437713757,
Men Elite,37,5673,Travis,Livermon,USA,1:15:04,161583,213.22373856807,168.99266692156,
Men Elite,38,19248,Ole,Quast,GER,1:15:14,,170.58858349695,171.06095670554,
Men Elite,39,7643,Aaron,Schooler,CAN,1:15:25,397689,202.27291562638,173.12924648952,
Men Elite,40,71581,Michael,Van den ham,CAN,1:15:41,UCI19920802,193.3963903274,175.1975362735,
Men Elite,41,25638,Vincent,Dias dos santos,LUX,1:15:50,,204.7411297674,177.26582605748,
Men Elite,42,42400,Nicolas,Samparisi,ITA,1:16:06,,170.20153377089,179.33411584146,
Men Elite,43,18158,Lars,Boom,NED,1:16:18,,220,181.40240562545,
Men Elite,44,25628,Kenneth,Hansen,DEN,,,194.83986775564,183.47069540943,
Men Elite,45,71578,Jeremy,Martin,CAN,,397699,203.34722014146,185.53898519341,
Men Elite,46,17138,Vladimir,Kyzivat,CZE,,,191.07551917626,187.60727497739,
Men Elite,47,18908,Gusty,Bausch,LUX,,,217.74253883661,189.67556476137,
Men Elite,48,108359,Michal,Malík,CZE,,,193.41481693445,191.74385454535,
Men Elite,49,42466,Lorenzo,Samparisi,ITA,,,209.42889161927,193.81214432934,
Men Elite,50,140644,Garry,Millburn,AUS,,180740,211.40691483353,195.88043411332,
Men Elite,51,25616,Matej,Lasak,CZE,,,177.78467715769,197.9487238973,
Men Elite,52,25998,Yu,Takenouchi,JPN,,,213.01259673348,200.01701368128,
Men Elite,53,58069,Christian,Helmig,LUX,,245316,201.44322647785,202.08530346526,
Men Elite,54,16388,Robert,Marion,USA,,220597,212.03727408522,204.15359324924,
Men Elite,55,66617,Mark,Mcconnell,CAN,,210621,197.79617424171,206.22188303323,
Men Elite,56,108516,Ulrich,Theobald,GER,,,229.99790764081,208.29017281721,
Men Elite,57,136660,Johann,Rigoulay,FRA,,,237.26839079465,210.35846260119,
Men Elite,58,25977,Yannick,Mayer,GER,,,213.24183986088,212.42675238517,
Men Elite,59,108262,Christophe,Cavazzana,FRA,,,240.30066950113,214.49504216915,
Men Elite,60,100229,James,Spragg,GBR,,,218.71747561959,216.56333195313,
Men Elite,61,121907,Daniel,Ania gonzalez,ESP,,,225.6223491386,218.63162173712,
Men Juniors,1,116008,Thomas,Bonnet,FRA,41:13,,312.72128448951,227.59916483202,
Men Juniors,2,112976,Jappe,Jaspers,BEL,41:15,,241.91417099435,230.24232948617,
Men Juniors,3,121972,Tanguy,Turgis,FRA,41:16,,278.08016632607,232.88549414033,
Men Juniors,4,129539,Mickaël,Crispin,FRA,41:42,,283.29683267493,235.52865879449,
Men Juniors,5,25344,Gage,Hecht,USA,41:52,277074,225.75718242366,238.17182344864,
Men Juniors,6,115023,Seppe,Rombouts,BEL,41:52,,259.23583344035,240.8149881028,
Men Juniors,7,129681,Florian,Vermeersch,BEL,41:53,,275.5558762671,243.45815275695,
Men Juniors,8,129684,Toon,Vandebosch,BEL,41:57,,275.41426147042,246.10131741111,
Men Juniors,9,129682,Thymen,Arensman,NED,41:58,,301.02730854796,248.74448206527,
Men Juniors,10,116009,Kevin,Kuhn,SUI,42:01,588423,280.10580839297,251.38764671942,
Men Juniors,11,28875,Spencer,Petrov,USA,42:03, 301051,236.85139550289,254.03081137358,
Men Juniors,12,121976,Quentin,Navarro,FRA,42:14,,291.74749199236,256.67397602774,
Men Juniors,13,115019,Mitch,Groot,NED,42:27,,269.46341175998,259.31714068189,
Men Juniors,14,112978,Thijs,Wolsink,NED,42:42,,276.76698936735,261.96030533605,
Men Juniors,15,112982,Reno,Bauters,BEL,42:43,,303.60479112149,264.60346999021,
Men Juniors,16,112980,Jarne,Driesen,BEL,42:43,,262.40937128841,267.24663464436,
Men Juniors,17,119985,Jokin,Alberdi,ESP,42:53,,331.95847113146,269.88979929852,
Men Juniors,18,138948,Thomas,Pidcock,GBR,43:00,,370,272.53296395267,
Men Juniors,19,122438,Marino,Noordam,NED,43:01,,320.72601134129,275.17612860683,
Men Juniors,20,138858,Niklas,Markl,GER,43:05,,323.0949460855,277.81929326099,
Men Juniors,21,116010,Antonio,Folcarelli,ITA,43:06,,291.93034501399,280.46245791514,
Men Juniors,22,122133,Andreas,Lund andresen,DEN,43:07,,417.9369790128,283.1056225693,
Men Juniors,23,115022,Jarno,Liessens,BEL,43:09,,287.46543024167,285.74878722346,
Men Juniors,24,120528,Vaclav,Sirucek,CZE,43:10,,329.91487480988,288.39195187761,
Men Juniors,25,130255,Daniel,Tulett,GBR,43:11,,307.69185048646,291.03511653177,
Men Juniors,26,26685,Eric,Brunner,USA,43:13,298963,281.50142105322,293.67828118593,
Men Juniors,27,129683,Timo,Kielich,BEL,43:15,,300.44640292106,296.32144584008,
Men Juniors,28,121973,Matthieu,Legrand,FRA,43:20,,342.7158873891,298.96461049424,
Men Juniors,29,115021,Alex,Colman,BEL,43:23,,276.86858018459,301.60777514839,
Men Juniors,30,117887,Jakob,Dorigoni,ITA,43:26,,262.25308700539,304.25093980255,
Men Juniors,31,129543,Jofre,Cullell estape,ESP,43:26,,298.31525310629,306.89410445671,
Men Juniors,32,130256,Ben,Turner,GBR,43:33,,309.53726911086,309.53726911086,
Men Juniors,33,119984,Tijl,Pauwels,BEL,43:34,,299.3651625954,312.18043376502,
Men Juniors,34,121600,Maximilian,Mobis,GER,43:46,,340.24726036357,314.82359841918,
Men Juniors,35,45073,Cameron,Beard,USA,43:56,329962,271.46640342052,317.46676307333,
Men Juniors,36,112984,Paul,Rudolph,GER,44:03,,381.14642531227,320.10992772749,
Men Juniors,37,133713,David,Honzak,CZE,44:04,,339.45315531137,322.75309238164,
Men Juniors,38,26352,Denzel,Stephenson,USA,44:16,331144,245.84126078626,325.3962570358,
Men Juniors,39,115020,Jari,De clercq,BEL,44:22,,298.9032274002,328.03942168996,
Men Juniors,40,116013,Michel,Ries,LUX,44:35,,368.16440442048,330.68258634411,
Men Juniors,41,130261,Jan,Gavenda,CZE,44:45,,360.85737282516,333.32575099827,
Men Juniors,42,129783,Jan,Novak,CZE,44:45,,332.57936784439,335.96891565243,
Men Juniors,43,112983,Yannick,Vrielink,NED,44:47,,345.77923991409,338.61208030658,
Men Juniors,44,132533,Felix,Keiser,LUX,44:51,,340.37178555174,341.25524496074,
Men Juniors,45,129817,Arne,Vrachten,BEL,44:54,,305.58063790722,343.8984096149,
Men Juniors,46,132500,Edoardo,Xillo,ITA,44:58,,275.85139541665,346.54157426905,
Men Juniors,47,130262,Misch,Leyder,LUX,45:13,,382.53324870101,349.18473892321,
Men Juniors,48,112990,Tarik,Haupt,GER,45:19,,386.6218992193,351.82790357736,
Men Juniors,49,82544,Evan,Clouse,USA,45:21,323978,287.53890725096,354.47106823152,
Men Juniors,50,132534,Ken,Conter,LUX,45:28,,362.02952359084,357.11423288568,
Men Juniors,51,129724,Hynek,Palicka,CZE,45:42,,356.20218737093,359.75739753983,
Men Juniors,52,122105,Noah,Fries,LUX,45:54,,392.46533494504,362.40056219399,
Men Juniors,53,133714,David,Jary,CZE,46:11,,378.05051269962,365.04372684815,
Men Juniors,54,138949,Juri,Hollmann,GER,46:19,,370,367.6868915023,
Men Juniors,55,122139,Ted,Pettersson,SWE,46:26,,400.63394500919,370.33005615646,
Men Juniors,56,134922,Jack,Kok,SWE,46:39,,400.35806850547,372.97322081061,
Men Juniors,57,138859,Felix,Schreiber,LUX,46:46,,370.25375291957,375.61638546477,
Men Juniors,58,77739,Noah,Barrow,AUS,47:16,386523,328.17762514648,378.25955011893,
Men Juniors,59,138950,Carl,Sorensen,DEN,47:54,,370,380.90271477308,
Men Juniors,60,136583,Håkon,Aalrust,NOR,48:17,,352.91668118722,383.54587942724,
Men Juniors,61,161955,Gunnar,Holmgren,CAN,48:24,542353,293.00378423364,386.1890440814,
Men Juniors,62,140719,Ben,Walkerden,AUS,48:25,206256,376.14860377382,388.83220873555,
Men Juniors,63,94687,Brody,Sanderson,CAN,49:25,492811,364.45786539116,391.47537338971,
Men Under 23,1,91571,Joris,Nieuwenhuis,NED,47:56,,181.10856552777,150.95520298148,
Men Under 23,2,76055,Daan,Hoeyberghs,BEL,47:58,,171.30149742773,153.14225542016,
Men Under 23,3,85664,Adam,Toupalik,CZE,48:00,,182.88944384446,155.32930785884,
Men Under 23,4,76075,Quinten,Hermans,BEL,48:03,515459,162.79790488886,157.51636029753,
Men Under 23,5,85661,Clement,Russo,FRA,48:06,,180.3730063909,159.70341273621,
Men Under 23,6,100207,Felipe,Orts,ESP,48:08,588419,173.99570324127,161.89046517489,
Men Under 23,7,76450,Gioele,Bertolini,ITA,48:15,,151.34530203712,164.07751761357,
Men Under 23,8,76060,Martijn,Budding,NED,48:17,,180.92116333996,166.26457005226,
Men Under 23,9,108861,Simon,Andreassen,DEN,48:18,,194.94024926289,168.45162249094,
Men Under 23,10,83818,Sieben,Wouters,NED,48:18,567461,220.10901051807,170.63867492962,
Men Under 23,11,76074,Daan,Soete,BEL,48:19,515464,164.49779609329,172.8257273683,
Men Under 23,12,76058,Nicolas,Cleppe,BEL,48:37,567862,187.15414293174,175.01277980699,
Men Under 23,13,116005,Timon,Rüegg,SUI,48:50,,195.41734457261,177.19983224567,
Men Under 23,14,76451,Kevin,Suarez fernandez,ESP,48:50,588797,196.54156821134,179.38688468435,
Men Under 23,15,100270,Joshua,Dubau,FRA,48:51,,222.4763200033,181.57393712303,
Men Under 23,16,81236,Thijs,Aerts,BEL,49:07,542729,195.11422655775,183.76098956172,
Men Under 23,17,100269,Lucas,Dubau,FRA,49:09,,206.12007028763,185.9480420004,
Men Under 23,18,22521,Curtis,White,USA,49:16,234696,195.94613012012,188.13509443908,
Men Under 23,19,60666,Yorben,Van tichelt,BEL,49:21,,188.19819072266,190.32214687776,
Men Under 23,20,100277,Maik,Van der heijden,NED,49:25,,225.90827569959,192.50919931644,
Men Under 23,21,29757,Tobin,Ortenblad,USA,49:29,303586,185.07578182157,194.69625175513,
Men Under 23,22,81234,Stijn,Caluwe,BEL,49:33,,210.0056188259,196.88330419381,
Men Under 23,23,76449,Felix,Drumm,GER,49:34,,204.63405902591,199.07035663249,
Men Under 23,24,60688,Yannick,Gruner,GER,49:34,,211.30818565605,201.25740907117,
Men Under 23,25,41994,Braam,Merlier,BEL,49:36,,197.30946620505,203.44446150986,
Men Under 23,26,91403,Gosse,Van der meer,NED,49:37,,207.76534897323,205.63151394854,
Men Under 23,27,76741,Nadir,Colledani,ITA,49:38,,194.51577012566,207.81856638722,
Men Under 23,28,76084,Mathieu,Morichon,FRA,49:44,,215.91442480748,210.0056188259,
Men Under 23,29,81239,Jelle,Schuermans,BEL,50:02,,197.75153397759,212.19267126459,
Men Under 23,30,108227,Arne,Tureluren,BEL,50:02,,213.33670861345,214.37972370327,
Men Under 23,31,76078,Berne,Vankeirsbilck,BEL,50:28,,199.13373825514,216.56677614195,
Men Under 23,32,17886,Andrew,Dillman,USA,50:38, 261876,198.59326855048,218.75382858063,
Men Under 23,33,100276,Kelvin,Bakx,NED,50:43,,241.07368650198,220.94088101932,
Men Under 23,34,84834,Max,Lindenau,GER,50:59,,249.87220045817,223.127933458,
Men Under 23,35,81237,Yannick,Peeters,BEL,51:01,,179.35579135403,225.31498589668,
Men Under 23,36,100278,Adrian,Sirek,CZE,51:31,,226.23109284345,227.50203833536,
Men Under 23,37,85666,Lukas,Meiler,GER,51:34,,210.85467218385,229.68909077405,
Men Under 23,38,114952,Stepan,Schubert,CZE,51:34,,221.22644229149,231.87614321273,
Men Under 23,39,132570,Adrian,García,ESP,51:48,,247.65385626823,234.06319565141,
Men Under 23,40,108264,Grant,Ellwood,USA,52:01,298725,246.13454279668,236.25024809009,
Men Under 23,41,108495,Manuel,Müller,GER,52:09,,267.07049741492,238.43730052877,
Men Under 23,42,129669,Daniel,Mayer,CZE,52:15,,229.7372724947,240.62435296746,
Men Under 23,43,140170,Nicholas,Smith,AUS,52:16,,338.16661291473,242.81140540614,
Men Under 23,44,88569,David,Montgomery,IRL,52:16,302935,268.36638813417,244.99845784482,
Men Under 23,45,108354,Joël,Grab,SUI,52:49,,313.9723872024,247.1855102835,
Men Under 23,46,76742,Dennis,Wahlqvist,SWE,52:51,,197.0058878611,249.37256272219,
Men Under 23,47,91577,David,Eriksson,SWE,52:54,,266.57907878188,251.55961516087,
Men Under 23,48,5725,Gavin,Haley,USA,53:24,259719,282.7615844994,253.74666759955,
Men Under 23,49,132547,Ola,Jorde,NOR,53:54,,255.97031478504,255.93372003823,
Men Under 23,50,91223,Luc,Turchi,LUX,54:10,,258.55470119821,258.12077247692,
Men Under 23,51,108239,Mario,Junquera,ESP,54:56,,304.94110093295,260.3078249156,
Men Under 23,52,109780,Tom,Rees,LUX,55:31,,285.12736129788,262.49487735428,
Men Under 23,53,80346,Isaac,Niles,CAN,55:46,439162,253.23645859292,264.68192979296,
Men Under 23,54,129755,Rasmus,Goetke,DEN,,,217.52321815823,266.86898223165,
Men Under 23,55,113401,Trevor,O'donnell,CAN,,470625,252.98647168996,269.05603467033,
Women Elite,1,18883,Sanne,Cant,BEL,45:02,,215.21723699425,206.75796021493,
Women Elite,2,2671,Katie,Compton,USA,45:09,55820,242.83085877097,210.25752260325,
Women Elite,3,27414,Ellen,Van loy,BEL,45:26,567463,247.59280475577,213.75708499158,
Women Elite,4,91210,Thalita,De jong,NED,45:29,,250.47425459308,217.25664737991,
Women Elite,5,18881,Caroline,Mani,FRA,45:50,397655,239.31031370242,220.75620976823,
Women Elite,6,18874,Pavla,Havlikova,CZE,45:52,,238.92501965435,224.25577215656,
Women Elite,7,19261,Sabrina,Stultiens,NED,45:54,,232.75262710798,227.75533454488,
Women Elite,8,24099,Eva,Lechner,ITA,45:55,,241.40104670965,231.25489693321,
Women Elite,9,21099,Sophie,De boer,NED,45:57,,249.31627050909,234.75445932154,
Women Elite,10,146955,Nikki,Brammeier,GBR,46:06,538984,224.98277649511,238.25402170986,
Women Elite,11,18880,Sanne,Van paassen,NED,46:12,,254.03253838625,241.75358409819,
Women Elite,12,22172,Helen,Wyman,GBR,46:34,397617,237.19277562671,245.25314648651,
Women Elite,13,108349,Chiara,Teocchi,ITA,46:40,,306.15009640406,248.75270887484,
Women Elite,14,24098,Loes,Sels,BEL,46:45,542731,278.43758471283,252.25227126317,
Women Elite,15,54781,Maud,Kaptheijns,NED,46:54,,261.79468024963,255.75183365149,
Women Elite,16,89402,Jolien,Verschueren,BEL,47:02,,237.05051224815,259.25139603982,
Women Elite,17,37812,Elisabeth,Brandau,GER,47:16,,313.67363903624,262.75095842814,
Women Elite,18,159558,Kaitlin,Keough,USA,47:23,200237,245.13403895104,266.25052081647,
Women Elite,19,111024,Juliette,Labous,FRA,47:28,,324.60912330496,269.7500832048,
Women Elite,20,100267,Nikola,Noskova,CZE,47:30,,339.2797791849,273.24964559312,
Women Elite,21,69460,Alice,Maria arzuffi,ITA,47:31,,282.45892282434,276.74920798145,
Women Elite,22,89414,Femke,Van den driessche,BEL,47:38,,276.91762943134,280.24877036977,
Women Elite,23,60696,Lucia,Gonzalez blanco,ESP,47:42,588799,320.6292273893,283.7483327581,
Women Elite,24,60697,Aida,Nuno palacio,ESP,47:54,,306.92451950933,287.24789514643,
Women Elite,25,16368,Meredith,Miller,USA,48:07,143575,309.16477708475,290.74745753475,
Women Elite,26,84831,Nadja,Heigl,AUT,48:16,588802,323.69582169641,294.24701992308,
Women Elite,27,12229,Amanda,Miller,USA,48:24,228513,273.02391610067,297.7465823114,
Women Elite,28,37834,Courtenay,Mcfadden,USA,48:27,262453,287.67809139286,301.24614469973,
Women Elite,29,5248,Emma,White,USA,48:31,275988,321.88557370614,304.74570708806,
Women Elite,30,108859,Lisa,Jacobs,AUS,48:32,,307.9362218163,308.24526947638,
Women Elite,31,51216,Ellen,Noble,USA,48:39,282412,286.43946419431,311.74483186471,
Women Elite,32,59888,Hannah,Payton,GBR,48:41,,315.24439425303,315.24439425303,
Women Elite,33,18310,Mical,Dyck,CAN,48:52,397635,322.28995037167,318.74395664136,
Women Elite,34,74371,Esmee,Oosterman,NED,48:57,,350.99665668455,322.24351902969,
Women Elite,35,19492,Joyce,Vanderbeken,BEL,49:00,,304.17430190855,325.74308141801,
Women Elite,36,15140,Crystal,Anthony,USA,49:02,182117,276.18030477529,329.24264380634,
Women Elite,37,91351,Laura,Verdonschot,BEL,49:09,,330.58833998284,332.74220619466,
Women Elite,38,130247,Alicia,Gonzalez blanco,ESP,49:10,,367.64022999799,336.24176858299,
Women Elite,39,25544,Lise-marie,Henzelin,SUI,49:11,,338.00740585429,339.74133097132,
Women Elite,40,42233,Bianca,Van den hoek,NED,49:12,,313.6804862997,343.24089335964,
Women Elite,41,25525,Karen,Verhestraeten,BEL,49:26,,321.3423722784,346.74045574797,
Women Elite,42,136650,Maëlle,Grossetete,FRA,49:26,,290.79849137781,350.24001813629,
Women Elite,43,129494,Évita,Muzic,FRA,49:31,,345.66362428539,353.73958052462,
Women Elite,44,189678,Ã…sa,Erlandsson,SWE,49:33,,363.74025697713,357.23914291295,
Women Elite,45,108084,Laure,Bouteloup,FRA,49:34,,340.7514809142,360.73870530127,
Women Elite,46,89513,Fleur,Nagengast,NED,49:38,567464,366.01778511909,364.2382676896,
Women Elite,47,91231,Marlene,Petit,FRA,50:00,,346.03832294015,367.73783007792,
Women Elite,48,91398,Audrey,Menut,FRA,50:04,,364.10962676361,371.23739246625,
Women Elite,49,117845,Amira,Mellor,GBR,50:40,518772,338.11175919577,374.73695485458,
Women Elite,50,59339,Margriet,Helena kloppenburg,DEN,50:45,,391.39741514149,378.2365172429,
Women Elite,51,108503,Stefanie,Paul,GER,50:47,,369.85706661632,381.73607963123,
Women Elite,52,37813,Martina,Mikulaskova,CZE,51:16,,335.11634608497,385.23564201955,
Women Elite,53,122642,Denisa,Lukesova,CZE,51:23,,393.18917092034,388.73520440788,
Women Elite,54,41694,Lucie,Chainel-lefevre,FRA,51:47,,278.93887013445,392.23476679621,
Women Elite,55,132555,Irene,Trabazo bragado,ESP,52:01,,390.63611803281,395.73432918453,
Women Elite,56,71566,Anna,Schappert,CAN,52:05,443509,363.68392028004,399.23389157286,
Women Elite,57,129702,Denisa,Minarikova-svecova,CZE,52:28,,429.34909787445,402.73345396118,
Women Elite,58,138943,Edie,Antonia rees,LUX,52:58,,440,406.23301634951,
Women Elite,59,60701,Elena,Valentini,ITA,53:39,,434.07699411881,409.73257873784,
Women Elite,60,89503,Angelica,Edvardsson,SWE,54:23,,391.63980801016,413.23214112616,
Women Elite,61,108245,Yvonne,Fiedler,GER,,,449.59786087185,416.73170351449,
Women Elite,62,135321,Natalie,Redmond,AUS,,565665,491.08632077661,420.23126590281,
Women Elite,63,122643,Monica,Carrascosa,ESP,,,422.56196016052,423.73082829114,
