Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2021-09-18,Men Junior,23,41,391.93507430104,
Cyclocross Bredene,2021-09-25,Men Junior,DNF,57,443.5265592838,
Telenet Superprestige Gieten,2021-10-3,Men Junior,27,64,361.04838709677,
Internationale GP Destil,2021-10-17,Men Junior,17,63,321.52316665415,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,DNF,68,485.5496035474,
Telenet Superprestige Merksplas,2021-11-20,Men Junior,7,36,303.57955448343,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,47,71,423.99207865198,
Dutch National Championships - Juniors,2022-02-5,Men Junior,13,46,341.69972230436,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,DNF,75,491.9591422314,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,DNF,77,486.71618196827,
Kleeberg Cross,2022-09-17,Men Junior,47,73,410.56208252252,
Beringen,2022-09-25,Men Junior,DNF,47,488.27661110297,
GP Oisterwijk,2022-10-16,Men Junior,38,71,384.2202916006,
