Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha Cyclocross Weekend 1,2009-10-3,Cat 3/4 Men,13,25,400,
Skyview Cyclocross Classic,2009-10-24,Masters Men,5,8,,
Iowa State Cross Championships,2009-11-14,45+,7,10,451.99816052729,
Omaha OCXW Opener,2010-10-2,Masters,12,18,458.70799826081,
2010 Skyview Cyclocross Classic,2010-10-23,Men Masters 40+,10,12,435.961543795,
Lincoln CX Weekend Day 1,2010-11-20,Men 34,22,30,526.03118851146,
Capitol City CX #2,2011-09-25,M 45+,DNF,17,633.12269900119,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3/4 Master 40-99,DNF,15,491.5417551432,
Cattle Cross,2011-10-8,M 45+,DNF,9,696.07505306212,
Morgan Cross,2011-10-9,M 35/45/55/SS,21,36,430.24477119666,
Spooky Cross Day 1,2011-10-29,Men 45+,8,23,397.13657743293,
Spooky Cross Day 2,2011-10-30,Masters 45+,19,19,652.34789879821,
360 Cup,2011-11-5,Men Cat3/4  ,33,41,490.41676597666,
Boulevard Cup Cyclocross,2011-11-6,Men Master  50-99,13,23,495.01743903253,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Masters 50+,4,6,445.25411786335,
Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 55+,3,6,468.26554850093,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 55+,2,8,457.28755547205,
Fontenelle GP,2012-10-6,Men Cat 1/2/3/4/5 Master 40+,6,8,443.10595131171,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,DNF,23,501.21774756927,
Spooky Cross Day 1,2012-10-27,Men  Masters 55+,4,17,431.36833443642,
Spooky Cross Day 2,2012-10-28,Men  Masters 55+,4,11,478.03365455452,
Frosty Cross,2012-11-10,Mixed Cat 1/2/3/4 A Race 16--99,5,13,415.36263952054,
Frosty Cross,2012-11-11,Mixed Cat 1/2/3/4 A Race,4,5,,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,25,60,426.51327225604,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,8,20,449.09061440064,
Kansas State CX Champs,2012-12-8,Men Master  50+,10,22,446.36015553678,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 55+,5,7,478.09484580609,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 55+,4,9,491.56376051703,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3/4/5 Masters 40+,DNF,11,501.61200425121,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3/4/5 Masters 40+,9,9,478.06368970839,
Joules Cross Day 1,2013-10-19,Men Master  50+,10,15,492.7831708987,
Joules Cross Day 2,2013-10-20,Men Master  50+,8,13,506.34037841581,
Spooky Cross Day 1,2013-11-2,Men  Masters 55+,3,8,470.74048835369,
Spooky Cross Day 2,2013-11-3,Men  Masters 55+,4,9,472.25162985494,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3/4/5 Masters 40+,8,9,438.33775544169,
NE state CX Championship,2013-11-10,Men Masters 40+,10,12,442.63151364614,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,19,20,580.94285200772,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,24,25,580.39602738932,
Frosty Cross,2013-11-30,Men Open Masters 40+ ,DNF,6,,
Frosty Cross ,2013-12-1,Men Cat 1/2/3/4/5 Masters 40+,1,4,,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,11,21,456.14918479108,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 55+ Open,3,9,471.36048995538,
Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 55+ Open,3,6,,
Skyview CX Classic,2014-09-27,Men Open Masters 40+,5,5,,
Spooky Cross Day 1,2014-11-1,Men Masters 55+,7,13,508.6906448945,
Spooky Cross Day 2,2014-11-2,Men Masters 55+,DNF,9,617.28890669379,
South Dakota Cyclocross State Championships,2014-11-8,Men Masters 40+ Cat 1/2/3/4,5,6,452.22501067496,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,DNF,32,587.58861351208,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,24,34,522.11854204257,
Frosty Cross Day 1,2014-11-29,Men Masters 40+ Open,4,6,490.82942091207,
Frosty Cross Day 2,2014-11-30,Men Masters 40+ Open,3,5,,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,18,49,425.7156958267,
Dirty Wooden Shoe Day 1,2015-09-12,Men Master 55+ Open,5,7,541.85762980799,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 55+ Open,5,11,499.55093262083,
Night Cap Cross Day 1,2015-09-26,Men Master 55+ Pro/Cat Open,4,12,468.4849323694,
Night Cap Cross Day 2,2015-09-27,Men Master 55+ Pro/Cat Open,3,10,484.35392709181,
Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,26,27,537.28437923534,
Elmwood Forest CX Day 1,2015-10-24,Men Masters 40 plus,8,10,487.8351961431,
Spooky Cross Day 1,2015-10-31,Men Masters 55+,3,13,447.57907788005,
Spooky Cross Day 2,2015-11-1,Men Masters 55+,2,10,441.99145015073,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,40,58,543.25166076706,
Frosty Cross Day 2,2015-11-29,Men Masters 40+,3,9,412.78625874414,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,21,31,491.90943076565,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,16,31,461.69539874778,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 55+ Open,5,14,477.68091706008,
Dirty Wooden Shoe Day 2,2016-09-11,Men Master 55+ Open,3,7,495.90351421052,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,45,52,547.74718350395,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,30,49,493.72437501155,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,55,68,550.97018075606,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,45,49,557.72055665417,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,26,37,523.16880298492,
Spooky Cross Day 2,2016-10-30,Men 55+ Masters,5,10,467.66387767014,
Frosty Cross Day 1,2016-11-12,Men Masters 40 Plus,6,6,495.04540101581,
Frosty Cross Day 2,2016-11-13,Men Masters 40 Plus,5,7,489.7553416274,
Jingle Cross Inc.,2017-09-15,Men Masters 60-64,13,19,461.61033698508,
Jingle Cross Inc.,2017-09-16,Men Masters 60-64,14,21,494.08635773346,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,30,40,472.18917844386,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,34,37,529.92952513822,
Dirty Wooden Shoe Day 1,2018-09-8,Master 55+ Open,3,8,438.16922640929,
Dirty Wooden Shoe Day 2,2018-09-9,Master 55+ Open,DNF,8,694.20177727812,
Capital City Cross,2018-09-15,Men Masters 55+ Open,4,12,450.88521468059,
Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,21,25,548.61668095306,
the GRAND Day 1,2018-10-20,Men Masters 55+ Open,6,13,485.87959386142,
the GRAND Day 2,2018-10-21,Men Masters 55+ Open,4,13,467.90873954502,
Spooky Cross,2018-10-27,Men Masters 55+,7,13,473.64109224286,
Spooky Cross,2018-10-28,Men Masters 55+,6,13,457.60361486235,
Frosty Cross Day 1,2018-11-10,Men masters 55+,2,3,,
Frosty Cross Day 2,2018-11-11,Men Masters 55,3,4,,
Dirty Wooden Shoe,2019-09-7,Men 55+,5,15,475.91340864818,
Dirty Wooden Shoe,2019-09-8,Men 55+,3,6,,
Spooky Cross,2021-10-30,Men Masters 55+,9,11,517.29457552164,
Spooky Cross,2022-10-29,Men Master 55+,11,12,505.52423952369,
Iowa State Cyclocross Championships,2022-12-3,Men Master 65+,2,6,499.45051543991,
