Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Nuovi Investimenti,2018-10-21,Women Elite,14,28,448.37911561499,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Women Elite,24,42,464.51164398195,
Ciclocross del Ponte,2018-12-8,Women Elite,22,35,452.29379306594,
13° Trofeo di Gorizia,2018-12-9,Women Elite,11,25,403.19107545591,
Gran Premio Città di Vittorio Veneto,2018-12-16,Women Elite,13,31,405.65741020549,
Italian National Championships,2019-01-12,Women Under 23,10,39,381.34603912135,
Il Melo Cup,2019-10-20,Women Elite,4,26,359.00167091013,
GP Citta Di Jesolo,2019-11-1,Women Elite,10,45,351.61862962373,
UEC Cyclo-cross European Championships,2019-11-9,Women Junior,18,36,399.18927772713,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Women Elite,8,32,352.32421861877,
GRAN PREMIO GUERCIOTTI,2019-11-30,Women Elite,9,46,333.8566221568,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Women Elite,14,42,380.21096385142,
Ciclocross del Ponte,2019-12-8,Women Elite,4,31,315.95773272005,
Gran Premio Città di Vittorio Veneto,2019-12-15,Women Elite,12,32,380.14340653549,
Italian National Championships,2020-01-11,Women Junior,2,22,360.63912554424,
World Cup #8 - Nommay,2020-01-19,Women Elite,52,70,379.08856197214,
World Championships,2020-02-1,Women Junior,19,46,356.27380382293,
Italian National Championships,2021-01-9,Women Under 23,4,15,349.86442153673,
Toi Toi Cup,2021-09-28,Women Elite,6,16,363.47945707597,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Women Elite,4,18,325.07790470526,
International Cyclocross Increa Brugherio,2021-10-31,Women Elite,5,52,308.47561235928,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,7,45,312.1525687751,
UEC Cyclo-Cross European Championships,2021-11-7,Women Under 23,23,31,441.4852519223,
World Cup #6,2021-11-14,Women Elite,30,49,359.61493413008,
Internazionale CX San Colombano,2021-12-5,Women Elite,8,34,341.45797640786,
Ciclocross del Ponte,2021-12-8,Women Elite,10,36,350.77263483657,
World Cup #9,2021-12-12,Women Elite,23,30,407.71687119587,
Italian National Championships,2022-01-8,Women Elite,16,33,438.79574609376,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Elite,4,31,320.1843436371,
Ciclocross Internacional Xaxancx,2022-10-9,Women Elite,5,30,327.59898063664,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Women Elite,6,26,344.47685168942,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,3,32,309.98570200158,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Women Elite,9,29,363.92853532376,
World Cup #3,2022-10-23,Women Elite,22,54,313.96533888694,
World Cup #4,2022-10-30,Women Elite,27,64,308.87728633569,
 2e Trofeo Citta' di Firenze,2022-11-1,Women Elite,3,16,329.04624065306,
European Continental Championships,2022-11-5,Women Under 23,15,32,345.69861877563,
38^ GP Città di Vittorio Veneto,2022-12-4,Women Elite,5,31,311.75740840342,
Ciclocross del Ponte,2022-12-8,Women Elite,5,35,305.74258323158,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Women Elite,9,37,348.98365903087,
World Cup #9,2022-12-17,Women Elite,27,43,387.29088487426,
Turin International Cyclocross,2022-12-28,Women Elite,3,28,323.64233571837,
Cyclocross Meilen,2023-01-2,Women Elite,15,37,356.35219686173,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,49,69,372.84366994919,
Italian National Championships,2023-01-15,Women Elite,7,31,336.41220338353,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,26,53,303.71984350585,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,39,57,357.42180081054,
1° Gp Citta' Di Tarvisio,2023-10-1,Women Elite,3,28,286.8417431999,
Cx Rivellino 2023,2023-10-8,Women Elite,4,39,297.5790986384,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Women Elite,1,33,299.42995553822,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,7,49,314.68531019207,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Elite,4,24,315.42248116465,
Cx Internazionale Firenze,2023-11-1,Women Elite,6,32,348.84979921086,
European Continental Championships,2023-11-5,Women Under 23,12,26,328.22551425646,
Turin International Cyclocross,2023-11-19,Women Elite,2,31,287.14375756166,
Gran Premio Val Fontanabuona,2023-11-26,Women Elite,4,29,307.88529315387,
Ciclocross Del Ponte,2023-12-8,Women Elite,11,46,325.81685921983,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Women Under 23,2,11,358.56569895022,
Telenet Superprestige Diegem,2023-12-28,Women Elite,22,78,296.54325280891,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,48,75,373.1882832319,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,23,73,319.2372024955,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,28,63,374.42589049811,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,19,44,342.33426241678,
Italian National Championships,2024-01-14,Mixed Elite,2,28,229.84676911891,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,27,57,301.94468634888,
