Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Newbie Women,32,34,674.11764705882,
CCCX Cyclocross Series #1,2015-09-6,C WOMEN,1,5,,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,2,20,441.46818472854,
CCCX Cyclocross Series #2,2015-09-13,B WOMEN,1,4,,
CrossReno,2015-09-19,Women Cat 3-4,1,31,441.46818472854,
Sacramento CX #1,2015-09-27,Women B,9,18,543.93638266782,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B WOMEN,2,11,510.84755434421,
Sacramento CX #2,2015-10-11,Women B,2,22,454.86209144308,
Sacramento CX #3,2015-10-25,Women B,3,20,444.47219022425,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,2,20,429.01926533468,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women A,11,17,477.25756366954,
Sacramento CX #7- Miller Park,2015-12-5,Women B,1,15,410.58358538306,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women B,1,17,412.76844401055,
CCCX 8 Fort Ord,2016-01-13,B WOMEN 800-899,1,3,,
Sacramento Cyclocross Series #1,2016-10-8,Elite Women A (USAC),5,8,466.84539395851,
Sacramento Cyclocross Race #3,2016-10-23,Women B,1,15,434.82020972442,
Sacramento Cyclocross Race #3,2016-10-23,Elite Women A (USAC),11,15,530.2382735423,
Sacramento Cyclocross Race #4,2016-10-30,Women B,2,17,448.80137142887,
Sacramento Cyclocross Race #5,2016-11-6,Women B,2,15,444.260175012,
Sacramento Cyclocross Race #5,2016-11-6,Elite Women A (USAC),12,14,491.98836071545,
Sacramento Cyclocross Race #6,2016-11-20,Women B,1,14,417.23812607886,
Sacramento Cyclocross Race #7,2016-12-3,Women B,2,13,436.02250018948,
Sacramento Cyclocross Race #8,2016-12-10,Women B,2,10,418.4873863463,
CCCX #1,2017-08-27,Women Elite  A Open,8,12,456.24400215188,
CCCX #2 - Ft. Ord ,2017-09-3,Women Open Elite  A,4,5,,
