First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Hillyard,4H Camp Cross,2018-11-25,Masters 50+ (Open),9,13,470.38908186363,
Alex,Hillyard,4H Camp Cross,2018-11-25,Cat 5 (Open),1,12,432.36724724488,
Rob,Hillyard,Cross in the Park 2018,2018-11-4,Men Masters 50+,10,20,441.77814676923,
Steven,Parker,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,8,29,462.17120933666,
Rob,Hillyard,'cross BSC 2018,2018-09-1,Men Masters 50+,11,19,423.44787858818,
Alex,Hillyard,Genessee Forest Cyclocross,2017-11-19,Men  Cat 5,3,7,504.40605834974,
Rob,Hillyard,Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,11,15,465.69410858091,
Rob,Hillyard,Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,12,25,422.20373191988,
Alex,Hillyard,Cobbs Hill Cyclocross,2017-11-12,Men Juniors (15-18),1,3,,
Rob,Hillyard,Cross in the Park 2017,2017-11-5,Men Masters 50+,7,21,425.96740882194,
Alex,Hillyard,Cross in the Park 2017,2017-11-5,Men  Cat 5,41,42,691.67937692684,
Rob,Hillyard,West Falls Cyclocross,2017-10-1,Men Master 50+,12,17,454.86073195077,
Rob,Hillyard,West Falls Cyclocross,2017-10-1,Men Cat 3,8,8,432.73901792696,
Alex,Hillyard,West Falls Cyclocross,2017-10-1,Men Cat 5,7,20,470.2102631167,
Alex,Hillyard,Grand Island Cyclocross,2017-09-17,Men Juniors 15-18,1,7,446.68486171887,
Rob,Hillyard,Grand Island Cyclocross,2017-09-17,Men Masters  50+,18,26,461.03339071889,
Rob,Hillyard,WNY Points - Markus Apple Farm,2016-11-20,Master Men 40+ (WNY Points),2,3,,
Rob,Hillyard,Turkey Cross,2016-11-20,Master Men 40+ (WNY Points),2,3,,
Rob,Hillyard,Cobbs Hill Cyclocross,2016-11-13,Men Masters  (40+),2,5,,
Alex,Hillyard,Cross Out Cancer,2016-11-12,Men Jr 15-18 (Men),1,3,,
Rob,Hillyard,Cross Out Cancer,2016-11-12,Masters 40+ (Men),2,4,,
Rob,Hillyard,Cross in the Park,2016-11-6,Masters 40+ (Open),8,20,397.15712270319,
Alex,Hillyard,Cross in the Park,2016-11-6,Junior 15-18 Boys (Men),1,3,,
Alex,Hillyard,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Junior 15-18 boys,2,2,,
Rob,Hillyard,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 40+,7,14,405.66331974409,
Rob,Hillyard,Holimont Cyclocross Race,2016-10-8,Men Masters 40+,2,4,,
Rob,Hillyard,Holimont Cyclocross Race,2016-10-8,Men Cat 3,5,6,,
Rob,Hillyard,West Falls Cyclocross,2016-10-2,Men Masters 40+,2,4,,
Alex,Hillyard,Grand Island Cyclocross,2016-09-18,Men Juniors 15-18,1,2,,
Rob,Hillyard,Grand Island Cyclocross,2016-09-18,Men Masters  40+,6,9,413.56006715131,
Rob,Hillyard,Turkeycross at Markus Park,2015-11-22,Master Men 40+ (WNY Points),2,5,,
Rob,Hillyard,Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  40+,6,14,364.05794719253,
Rob,Hillyard,Cross out Cancer,2015-11-7,Men Master 40+,6,8,411.80227276989,
Rob,Hillyard,Cross in the Park,2015-11-1,Men Masters 40+,5,15,365.14876737054,
Rob,Hillyard,Cross in the Park,2015-11-1,Men Cat 3-4,14,23,437.48193926591,
Rob,Hillyard,NYS Cyclocross Championship,2015-10-31,master 40 35+,8,10,423.79212098703,
Rob,Hillyard,Parma Cyclocross,2015-10-11,Men 40+ 1-4,7,12,394.89204487746,
Rob,Hillyard,West Falls Cyclocross,2015-10-4,Men Masters 40+,2,8,374.88514878599,
Rob,Hillyard,Webster Park Cyclocross,2015-09-27,Men 40+ Master,10,17,390.3242186638,
Rob,Hillyard,Grand Island Cyclocross,2015-09-13,master 40 +,4,8,389.96131721208,
