Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Mens B,22,22,460.8261122991,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Mens B,20,22,449.56787391173,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Mens B,19,28,422.07312016828,
Santa Rosa Cup - Friday Night Race,2016-11-11,Mens B,20,34,431.77059729916,
Santa Rosa Cup - Saturday Race,2016-11-12,Mens B,30,41,461.4701029727,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,19,35,423.59737903649,
Santa Rosa Cup - Friday Race,2017-11-10,Singlespeed B,12,13,521.60828308516,
Santa Rosa Cup - Saturday Race,2017-11-11,Singlespeed B,8,10,446.47737372949,
CX Nation Cup,2017-11-26,Intermediate Men,34,54,440.20934140305,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Cat 3/4/5,4,5,,
