Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
First Timers,1,121379,Casey,Latolais,,,One Day,,,
Men A (1/2/3),1,50952,Chris,Harre,Michelob Ultra - Big Shark Racing Team,,15149,292.43835131855,282.55723699954,
Men A (1/2/3),2,12374,Ron,Bridal,Wheelfast Cycling Team,,237574,311.25773477696,296.45827039207,
Men A (1/2/3),3,49925,Brett,Heuring,Dogfish Racing Team,,228479,338.16137056963,310.35930378459,
Men A (1/2/3),4,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,,239522,310.35699692205,324.26033717711,
Men A (1/2/3),5,53247,Peat,Henry,Team Noah Foundation,,345312,341.70246264073,338.16137056963,
Men A (1/2/3),6,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,302.13902928678,352.06240396215,
Men A (1/2/3),7,22205,,Michael,Dogfish Racing Team,,226313,356.65057886894,365.96343735467,
Men A (1/2/3),8,12029,James,Klages,Michelob Ultra - Big Shark Racing Team,,72572,417.9439218419,379.8644707472,
Men A (1/2/3),9,28552,Scott,Peipert,Unattached,,258364,397.06536099927,393.76550413972,
Men B (3/4),1,55578,Doug,Nishimura,Gateway Cycling Club,,26146,374.30079086624,329.92083131292,
Men B (3/4),2,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing Team,,414975,378.99834978728,347.89648852009,
Men B (3/4),3,80338,Austin,Gomes,Quantum Mesa Cycles,,347112,411.12732280386,365.87214572726,
Men B (3/4),4,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,434.65827079042,383.84780293443,
Men B (3/4),5,35928,Michael,Bobelak,Pfoodman Racing,,4030,341.58991641908,401.8234601416,
Men B (3/4),6,70836,Jason,Torbitzky,Unattached,,361851,398.46806236118,419.79911734877,
Men B (3/4),7,99309,Devin,Tyman,Unattached,,242223,428.30477098668,437.77477455594,
Men B (3/4),8,112936,Steve,Babcock,Velo Force,,2185,431.15539159685,455.75043176311,
Men B (3/4),9,28576,Benji,Bockting,Big Tree Cycling,,260282,428.10373481189,473.72608897028,
Men B (3/4),10,38397,Chris,Creed,Gateway Harley-Davidson,,50917,419.79911734877,491.70174617745,
Men B (3/4),11,65830,Justin,Lebb,Rhythm Racing,,270551,491.96309970401,509.67740338462,
Men C (4/5),1,112931,Philip,Leachman,Unattached,,438365,454.82353710148,383.03847616526,
Men C (4/5),2,110560,Sean,Migotsky,Mike\'s Bikes STL,,396289,431.76334405468,391.90214963729,
Men C (4/5),3,68085,John,Davis,RHMC Maplewood Bicycle,,454580,461.79691041596,400.76582310931,
Men C (4/5),4,99080,Ian,Borella,RMHC St Louis Maplewood Bicycle,,345484,481.1158972222,409.62949658134,
Men C (4/5),5,78982,Timothy,Dooley,The Cannonball-Hub Racing Team,,183707,435.28005659524,418.49317005336,
Men C (4/5),6,73084,Casey,Lang,The Cannonball-Hub Racing Team,,416974,471.72133374672,427.35684352539,
Men C (4/5),7,112933,Mike,Adelmann,Quantum Mesa Cycles,,395500,467.16029639077,436.22051699742,
Men C (4/5),8,115413,Ryan,Barr,Michelob Ultra - Big Shark Racing Team,,180721,458.89313930422,445.08419046944,
Men C (4/5),9,28577,William,Howells,The Cannonball-Hub Racing Team,,167246,483.23253518745,453.94786394147,
Men C (4/5),10,28573,Matt,Kessler,Unattached,,One Day,469.07059298846,462.8115374135,
Men C (4/5),11,70910,Tom,Marsh,South City Cycling Club,,319512,471.821748971,471.67521088552,
Men C (4/5),12,69874,Chris,Keller,South City Cycling Club,,316664,487.34686696547,480.53888435755,
Men C (4/5),13,112932,Peter,Stevens,Velo Force,,280630,486.50631031958,489.40255782957,
Men C (4/5),14,116607,Andrew,Koller,Team Tuxedo,,456585,578.28093436959,498.2662313016,
Men C (4/5),15,70862,Seth,Gausnell,Unattached,,229327,535.07821390539,507.12990477363,
Men C (4/5),16,116608,Tom,Collier,Mike\'s Bikes STL,,387489,560.72262269829,515.99357824565,
Men C (4/5),17,88682,Brian,Cushing,Unattached,,391510,577.97213806748,524.85725171768,
Men C (4/5),18,105682,Sam,Botts,Walt\'s Bike Shop/Logboat Brewing Co.,,457586,556.95223938305,533.72092518971,
Men C (4/5),19,99088,Taylor,March,Dogfish Racing Team,,263302,549.58583147002,542.58459866173,
Men C (4/5),20,55585,Sean,Ross,Momentum Racing LLC - MO,,63079,568.88555262804,551.44827213376,
Men C (4/5),21,99069,David,Heuring,Dogfish Racing Team,,455302,568.37822527991,560.31194560578,
Men C (4/5),22,82535,Stephen,Finch,South City Cycling Club,,375205,533.72092518971,569.17561907781,
Men C (4/5),23,111314,Nicholas,Biundo,The Cannonball-Hub Racing Team,,432125,498.71932616078,578.03929254984,
Men C (4/5),24,81133,Isara,Punjasthitkul,The Cannonball-Hub Racing Team,,314202,556.05794148256,586.90296602186,
Men C (4/5),25,70906,Mike,Wise,Pfoodman Racing,,181125,570.1205126854,595.76663949389,
Men C (4/5),26,121378,Jacob,Spath,Q7,,One Day,540,604.63031296592,
Men C (4/5),27,112946,David,Kaslow,Velo Force,,129208,513.33768904868,613.49398643794,
Men C (4/5),28,82536,Michael,Stika,Unattached,,379609,537.85081349662,622.35765990997,
Men C (4/5),29,116757,Thomas,Hawley,Guitar Lab,,333500,576.11767179491,631.22133338199,
Men C (4/5),30,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,593.96370103505,640.08500685402,
Men C (4/5),31,17458,Christopher,Green,SpokedSTL/Spoked Couriers,,402679,530.013555021,648.94868032605,
Men C (4/5),32,88651,Claire,Reinbold,South City Cycling Club,,417273,524.69286989764,657.81235379807,
Men C (4/5),33,99308,Irwin,Tani,Unattached,,417187,626.87797670123,666.6760272701,
Men C (4/5),34,119722,Devin,Staley,Unattached,,315298,668.58713048668,675.53970074213,
Men C (4/5),35,116756,Drew,Schwartz,,,One Day,551.48626799606,684.40337421415,
Open Juniors,1,111314,Nicholas,Biundo,The Cannonball-Hub Racing Team,,432125,498.71932616078,446.19509149044,
Open Juniors,2,90293,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,513.02477900784,467.23238828021,
Open Juniors,3,105253,Avery,Lang,The Cannonball-Hub Racing Team,,Applied Fo,475.57286646617,488.26968506998,
Open Juniors,4,99094,Stiles,Westerbeck,The Cannonball-Hub Racing Team,,415117,509.30698185975,509.30698185975,
Open Juniors,5,99095,Atticus,Jones,Unattached,,454688,504.29342386585,530.34427864952,
Open Juniors,6,88647,Jeremy,Roberts,ICCC-St. Louis,,382306,540.52777746074,551.38157543929,
Open Juniors,7,117693,Naftali,Chase,Unattached,,One Day,576.33291665503,572.41887222907,
Open Masters 40+,1,115410,Joseph,Hill,Michelob Ultra - Big Shark Racing Team,,110690,,,
Open Masters 40+,2,28569,Rock,Wamsley,The Cannonball-Hub Racing Team,,101330,,,
Open Masters 40+,3,80048,Brett,Westerbeck,South City Cycling Club,,350820,,,
Open Masters 40+,4,10943,Matt,Chase,Unattached,,118701,,,
Open Masters 50+,1,58465,Dennis,Roberts,ICCC-St. Louis,,265342,430.11706832673,379.4743903981,
Open Masters 50+,2,35888,Dan,Young,Michelob Ultra - Big Shark Racing Team,,243485,416.74661146138,395.25777898819,
Open Masters 50+,3,82533,James,Schwantner,Michelob Ultra - Big Shark Racing Team,,386506,418.05095487221,411.04116757829,
Open Masters 50+,4,39651,Richard,Pierce,ICCC-St. Louis,,114506,441.03176750163,426.82455616838,
Open Masters 50+,5,56920,Mark,Stika,Dogfish Racing Team,,238180,444.18412201533,442.60794475848,
Open Masters 50+,6,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,472.15725687069,458.39133334857,
Open Masters 50+,7,28577,William,Howells,The Cannonball-Hub Racing Team,,167246,483.23253518745,474.17472193867,
Open Masters 50+,8,12385,Tim,Mcallister,Unattached,,253488,502.66788575883,489.95811052876,
Open Single Speed,1,53247,Peat,Henry,Team Noah Foundation,,345312,,,
Open Single Speed,2,70847,Andy,Hodge,Team GrassMan,,257228,,,
Open Single Speed,3,94761,Jon,Rinehart,SpokedSTL/Spoked Couriers,,380366,,,
Open Single Speed,4,62334,Ryan,Wachter,Dogfish Racing Team,,310585,,,
Open Single Speed,5,28576,Benji,Bockting,Big Tree Cycling,,260282,,,
Women Wm A (1/2/3),1,50961,Britta,Siegel,Alriksson Go Green,,310867,,,
Women Wm A (1/2/3),2,54458,Cat,Ebeling,Michelob Ultra - Big Shark Racing Team,,289148,,,
Women Wm A (1/2/3),3,70899,Rachel,Sleeman,Unattached,,380561,,,
Women Wm B (3/4),1,44059,Annie,Schwartz,Team Revolution,,228839,498.4473817766,466.82541365229,
Women Wm B (3/4),2,88651,Claire,Reinbold,South City Cycling Club,,417273,524.69286989764,501.61750562502,
Women Wm B (3/4),3,133400,Marcy,Morris,Off the Front Racing,,434116,532.94446050007,536.40959759776,
Women Wm B (3/4),4,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,593.96370103505,571.20168957049,
Women Wm B (3/4),5,115421,Margaret,Boudreau,Unattached,,456404,625.32939018816,605.99378154322,
Women Wm B (3/4),6,88698,Karen,Spreitler,Unattached,,431240,618.0238620514,640.78587351596,
Women Wm B (3/4),7,115426,Jessica,Heuring,Unattached,,Applied Fo,728.3202812212,675.57796548869,
Women Wm B (3/4),8,99074,Meredith,March,Unattached,,457683,685.9313003375,710.37005746142,
