Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,4,92,,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,4,44,,
Caldwell Park CX,2017-09-10,Open Single Speed,57,70,559.4769625139,
Caldwell Park CX,2017-09-10,Women Cat 4/5,6,38,510.49960440995,
Hopkins Park CX,2017-10-1,Open Single Speed,65,88,571.19404652025,
Hopkins Park CX,2017-10-1,Women Cat 4/5,4,48,474.2185820028,
Beverly Bike CX,2017-10-9,Open Single Speed,51,62,566.84104696452,
Beverly Bike CX,2017-10-9,Women Cat 4/5,3,34,520.10284782242,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,12,33,499.05246302131,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,55,68,572.79103701061,
GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,9,16,534.14800171095,
GP Jo Vanderaffe,2017-10-21,Single Speed,DNF,28,631.12903362204,
Campton Cross,2017-10-29,Open Single Speed,39,59,490.04911447754,
Campton Cross,2017-10-29,Women Cat 3/4,15,51,480.56399316907,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,38,48,531.11611720834,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,18,32,519.49531659847,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,33,48,547.78232657223,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,17,35,512.38703740233,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,36,51,493.45404479619,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,14,31,496.52817286975,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,65,80,568.67480926688,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,11,55,439.96462263341,
Afterglow - A Cyclocross Race,2017-12-17,Women Single Speed Open,1,3,,
Afterglow - A Cyclocross Race,2017-12-17,Women Cat 1/2/3,6,7,501.9845913607,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,6,21,464.86108849738,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Open Single Speed,1,3,,
Hopkins Park CX,2019-10-6,Women Cat 3/4,4,21,428.18254601323,
Hopkins Park CX,2019-10-6,Women Open Single Speed,1,6,440.57903618899,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women SingleSpeed,2,9,418.24380820121,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,3,17,418.00739964186,
Carpentersville Woodland School Cyclocross,2019-10-20,Women SingleSpeed,2,7,443.65953840668,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,5,25,415.9729982924,
ABD Sunrise Park Cyclocross,2019-10-27,Women SingleSpeed,2,5,,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,5,20,439.66227551636,
Campton Cross,2019-11-3,Women SingleSpeed,2,9,443.81980391827,
Campton Cross,2019-11-3,Women Cat 3/4,3,18,413.17944229783,
Groundhog PSI-Clocross,2019-11-10,Women SingleSpeed,2,7,408.56426326323,
Groundhog PSI-Clocross,2019-11-10,Women Cat 3/4,3,15,418.44086542553,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women   4/5  18   40+,3,20,461.61908213723,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,16,37,458.57930811638,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,15,33,471.01337510612,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women SingleSpeed,2,6,447.50444569568,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 3/4,1,13,395.98186132191,
Region Riot Cyclocross,2019-12-1,Single Speed Open,3,6,396.78549710533,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women SingleSpeed,2,9,410.15340074247,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,2,25,406.61928566073,
xXx Racing Relay CX,2021-08-29,Women Open,1,20,,
xXx Racing Relay CX,2021-08-29,Coed Open,5,71,,
xXx Racing Caldwell Woods CX,2021-09-26,Women SingleSpeed,1,2,,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 1/2,7,8,459.63854162749,
ABD Sunrise Park,2021-10-24,Men SingleSpeed,16,23,468.9228939024,
ABD Sunrise Park,2021-10-24,Women Cat 1/2,5,5,,
Campton Cross,2021-10-31,Men SingleSpeed,21,28,483.7184168492,
Campton Cross,2021-10-31,Women Cat 1/2,7,7,467.01825618461,
Groundhog PSI-Clocross,2021-11-7,Women SingleSpeed,1,5,,
Groundhog PSI-Clocross,2021-11-7,Women Cat 1/2,12,12,478.16827152064,
George Garner Memorial CX Race,2021-11-14,Women SingleSpeed,1,4,,
George Garner Memorial CX Race,2021-11-14,Women Cat 3/4,5,13,465.6738897589,
xXx Racing-Athletico Relay Cross,2022-08-29,Women Open,3,16,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,7,78,,
CCC #1 - Schiller Woods CX,2022-10-2,Women SingleSpeed,1,5,,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 3/4,6,19,491.73382176398,
Glenwood Academy CX,2022-10-16,Women SingleSpeed,1,2,,
Glenwood Academy CX,2022-10-16,Women Cat 3/4,5,18,462.00271858156,
ABD Sunrise park,2022-10-23,Women SingleSpeed,1,8,461.10988483776,
ABD Sunrise park,2022-10-23,Women Cat 3/4,5,20,470.69824315339,
Campton Cross,2022-10-30,Women SingleSpeed,3,8,489.63816602213,
Campton Cross,2022-10-30,Women Cat 3/4,8,21,491.2709163543,
Groundhog PSI-Clocross,2022-11-6,Women SingleSpeed,3,6,472.70077412676,
Groundhog PSI-Clocross,2022-11-6,Women Cat 3/4,9,20,500.86475143927,
Wheeling Heritage Park CX,2022-11-13,Women SingleSpeed,2,6,464.92012656371,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women SingleSpeed,2,10,451.7383508156,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 3/4,4,20,432.95189273144,
xXx Racing-Athletico Relay Cross,2023-08-27,Women Open,2,20,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,4,68,,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 3/4 Elite,5,14,463.34874372444,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 3/4 Elite,4,11,497.32487325815,
CCC #2 - Jackson Park CX,2023-10-7,Women SingleSpeed,3,4,,
CCC #2 - Jackson Park CX,2023-10-7,Women Cat 3/4,3,20,423.53703194253,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women SingleSpeed,4,5,,
Groundhog PSI-Clocross,2023-11-5,Women SingleSpeed,2,2,,
Groundhog PSI-Clocross,2023-11-5,Women Cat 3/4,4,19,459.66814855579,
Wheeling Heritage Park CX,2023-11-12,Women SingleSpeed,3,4,,
Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,7,25,461.83034388731,
Quarry Cross At The Forge,2023-11-19,Women SingleSpeed,5,6,473.98671396931,
Montrose Beach CX - CCC #8,2023-12-3,Women SingleSpeed,4,5,,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,10,29,471.34336326147,
