Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,179872,Aaron,Widman,Velocious Sport,,569373,331.94737473065,318.0882110386,
Men Cat 3/4,2,164637,Jason,Hooper,Carolina Pedal Works,,502210,358.61711459505,327.47792442959,
Men Cat 3/4,3,107360,Ethan,White,Clemmons Bike,,422303,337.66171912626,336.86763782059,
Men Cat 3/4,4,185635,Baxter,Caress,NCTC,,588246,445.07553427176,346.25735121158,
Men Cat 3/4,5,214663,Lukas,Klingelhoefer,NCCX,,664530,426.38544053257,355.64706460257,
Men Cat 3/4,6,222282,Drew,Degarmo,Brevard College,,662033,381.90662645331,365.03677799357,
Men Cat 3/4,7,171629,Jacob,Bernas,,,551454,373.32136850155,374.42649138456,
Men Cat 3/4,8,158294,Ada,Watson,NCTC,,541265,377.4126009893,383.81620477555,
Men Cat 3/4,9,101275,Blake,Wickerham,12th State Cycling Team p/b Trek Holly Park,,572765,385.78961452904,393.20591816655,
Men Cat 3/4,10,212926,Steve,Cope,Foshee Racing,,649374,382.08262648042,402.59563155754,
Men Cat 3/4,11,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,451.56786748444,411.98534494853,
Men Cat 3/4,12,91527,Benjamin,Rachunok,Oak City Cycling Project Race Team,,602351,454.45823772617,421.37505833953,
Men Cat 3/4,13,215391,Benjamin,Hardie,,,650660,546.29627259667,430.76477173052,
Men Cat 3/4,14,171630,David,Davenport,Velocious Sport,,548970,383.81620477555,440.15448512151,
Men Cat 3/4,15,199280,Hunter,Hensley,,,578244,401.71532978636,449.54419851251,
Men Cat 4/5,1,172777,Hunter,Dempsey,Velocious Sport,,576103,433.87790023349,406.91592906219,
Men Cat 4/5,2,211368,Zachary,Atala,Velocious Sport,,632911,437.74253456112,416.73113941152,
Men Cat 4/5,3,184813,Jensen,Riddle,Velocious Sport,,618084,482.83788587614,426.54634976084,
Men Cat 4/5,4,177140,William,Degele,,,668062,515.59344684107,436.36156011016,
Men Cat 4/5,5,122265,Lucius,Hamblen,Velocious Sport,,565412,524.69845325406,446.17677045948,
Men Cat 4/5,6,186019,Michael,Briles,Benissimo,,455608,488.77344435734,455.9919808088,
Men Cat 4/5,7,22421,Kerry,Martin,,,423499,452.27718757668,465.80719115813,
Men Cat 4/5,8,128726,Hays,Edmunds,Roanoke College,,634761,455.51099513763,475.62240150745,
Men Cat 4/5,9,222251,Joseph,Pizzarella,C4 Race Team,,655352,506.30844354643,485.43761185677,
Men Cat 4/5,10,184824,Adam,Riddle,Velocious Sport,,573704,556.09516581192,495.25282220609,
Men Cat 4/5,11,71665,Jason,Green,GVC/Cycles De Oro,,649834,419.56073862047,505.06803255542,
Men Cat 4/5,12,208642,Ben,Cerkovnik,Roanoke College,,648314,547.56471393493,514.88324290474,
Men Cat 4/5,13,218511,Jack,Kovalaske,NCTC,,659872,565.74436473544,524.69845325406,
Men Cat 4/5,14,215391,Benjamin,Hardie,,,650660,546.29627259667,534.51366360338,
Men Cat 4/5,15,163002,Albert,Rosales,HopFly Cyclocross,,538791,527.51502779572,544.32887395271,
Men Cat 4/5,16,221816,Marcos,Bullock,Youngblood Bicycles,,343882,609.3331305383,554.14408430203,
Men Cat 4/5,17,124085,Tom,Rogers,Hickory Velo Club,,304969,472.55426313211,563.95929465135,
Men Cat 4/5,18,59503,Lance,Riddile,Hickory Velo Club/Carolina Pedal Works,,154788,447.36525819541,573.77450500067,
Men Cat 4/5,19,208643,Rafe,Johnson,Roanoke College,,648087,581.47522024368,583.58971534999,
Men Cat 4/5,20,208148,Oliver,Jensen,HammerCross,,648043,584.91621952652,593.40492569932,
Men Cat 4/5,21,222876,Justin,Beard,,,187935,620.31789339648,603.22013604864,
Men Cat 4/5,22,198826,Peter,Hartingh,HammerCross,,623978,708.67625201467,613.03534639796,
Men Cat 4/5,23,204943,Jamie,Arkfeld,,,653964,641.2156785348,622.85055674728,
Men Cat 4/5,24,123186,Pierce,Norris,,,485446,494.61788853609,632.66576709661,
Men Cat 4/5,25,222875,Laveigh,Taylor,,,671348,617.37506536256,642.48097744593,
Men Cat 4/5,DNF,84455,Chris,Myrick,,,,646.82359876649,662.11139814457,
Men Cat 4/5,DNF,91527,Benjamin,Rachunok,Oak City Cycling Project Race Team,,602351,454.45823772617,662.11139814457,
Men Cat 5,1,204465,Jacob,Jarvis,Appalachian State University,,622977,499.85369697585,466.90156966015,
Men Cat 5,2,215876,Vance,Miller,,,661705,516.484868558,488.72871331795,
Men Cat 5,3,221818,Silvio,Fontecchio,,,667048,540,510.55585697574,
Men Cat 5,4,223056,Yanxiao,Huang,Wake Forest Universtiy,,,524.76600126707,532.38300063353,
Men Cat 5,5,223058,Bryan,Lackey,Hickory Velo Club,,674175,550.98771048451,554.21014429133,
Men Cat 5,6,210779,Loren,Hendrickson,,,651436,570.662464944,576.03728794912,
Men Junior 11-12 Cat 3/4/5,1,199207,Gustaf,Hamblen,Velocious Sport,,623142,608.97144005931,568.31826516016,
Men Junior 11-12 Cat 3/4/5,2,198825,Logan,Mcdonald,HammerCross,,623965,624.72018821258,599.11303974966,
Men Junior 11-12 Cat 3/4/5,3,198821,Ryder,Molnar,HammerCross,,624094,660.70258892865,629.90781433916,
Men Junior 11-12 Cat 3/4/5,4,218979,Wiley,Foster,Velocious Sport,,643499,666.22548470863,660.70258892865,
Men Junior 11-12 Cat 3/4/5,5,218504,Judah,Childers,Hillside Hoppers,,666550,645.43527256592,691.49736351815,
Men Junior 11-12 Cat 3/4/5,6,208294,Luca,Sherman,Hillside Hoppers,,647752,671.23405807802,722.29213810765,
Men Junior 11-12 Cat 3/4/5,7,218506,Seth,Tennant,Hillside Hoppers,,666459,701.32370475024,753.08691269714,
Men Junior 13-14 Cat 3/4/5,1,172777,Hunter,Dempsey,Velocious Sport,,576103,433.87790023349,432.42427180911,
Men Junior 13-14 Cat 3/4/5,2,184813,Jensen,Riddle,Velocious Sport,,618084,482.83788587614,474.60461446796,
Men Junior 13-14 Cat 3/4/5,3,122265,Lucius,Hamblen,Velocious Sport,,565412,524.69845325406,516.78495712682,
Men Junior 13-14 Cat 3/4/5,4,208148,Oliver,Jensen,HammerCross,,648043,584.91621952652,558.96529978568,
Men Junior 13-14 Cat 3/4/5,5,198826,Peter,Hartingh,HammerCross,,623978,708.67625201467,601.14564244454,
Men Junior 13-14 Cat 3/4/5,6,199203,Stratton,Deal,Roanoke Star Cycling,,623967,665.92733651574,643.32598510339,
Men Junior 13-14 Cat 3/4/5,7,222875,Laveigh,Taylor,,,671348,617.37506536256,685.50632776225,
Men Junior 13-14 Cat 3/4/5,8,218508,Jeehoon,Andrews,Hillside Hoppers,,666423,759.8721279224,727.68667042111,
Men Junior 15-18 Cat 3/4/5,1,177140,William,Degele,,,668062,,,
Men Junior 15-18 Cat 3/4/5,2,224103,Bryce,Tennant,,,,,,
Men Junior 15-18 Cat 3/4/5,3,166267,Hudson,Young,HammerCross,,624327,,,
Men Junior 9-10 Cat 3/4/5,1,155876,Sam,Edwards,,,636691,,,
Men Junior 9-10 Cat 3/4/5,2,218505,Jasper,Brandon,HammerCross,,666524,,,
Men Junior 9-10 Cat 3/4/5,3,218507,David,Sherman,Internet,,648105,,,
Men Junior 9-10 Cat 3/4/5,4,211320,Collins,Lail,Velocious Sport,,647991,,,
Men Masters 40+ Cat 1/2/3,1,51644,Keith,Handlon,FS Series p/b Inside-Out Sports,,298994,323.04090208708,304.12529439645,
Men Masters 40+ Cat 1/2/3,2,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,,220597,338.86254849067,319.82792817157,
Men Masters 40+ Cat 1/2/3,3,39696,Frank,Deal,The Black Bibs,,8933,351.84753074375,335.53056194668,
Men Masters 40+ Cat 1/2/3,4,8806,Eric,White,EmergeOrtho / Velosports,,185963,350.61886069985,351.2331957218,
Men Masters 40+ Cat 1/2/3,5,158318,Jonathan,Dempsey,Jigawatt Cycling,,524175,370.33761272908,366.93582949691,
Men Masters 40+ Cat 1/2/3,6,69484,Evan,Lacy,Durham Cycles,,321698,403.58649941808,382.63846327203,
Men Masters 40+ Cat 1/2/3,DNF,44126,Zach,Lail,Velocious Sport,,152254,404.85825450009,414.04373082226,
Men Masters 40+ Cat 3/4/5,1,189580,Mark,Rogerson,Eliel Factory Racing,,138274,373.62810981917,368.02476227838,
Men Masters 40+ Cat 3/4/5,2,176105,Mark,Edwards,GVC/Cycles de Oro,,392979,426.73626952748,382.70263909065,
Men Masters 40+ Cat 3/4/5,3,42730,Trevor,Hughes,Bespoke Cyclery,,376508,426.38482824795,397.38051590293,
Men Masters 40+ Cat 3/4/5,4,208644,Brian,Carter,Revolting Cogs,,645752,418.78279811652,412.0583927152,
Men Masters 40+ Cat 3/4/5,5,153490,Rob,Rogers,Voodoo Racing,,285685,413.21229955232,426.73626952748,
Men Masters 40+ Cat 3/4/5,6,211321,Antonio,Donabo,Perseverance,,533766,486.01369024704,441.41414633975,
Men Masters 40+ Cat 3/4/5,7,208146,Curtis,Dietrick,Old North Cycling Team,,580764,535.01472143267,456.09202315203,
Men Masters 40+ Cat 3/4/5,8,30010,Jonathan,Davis,,,70290,539.91318556907,470.7698999643,
Men Masters 40+ Cat 3/4/5,9,59420,Corbitt,Bourne,Foothills Cycling,,304488,506.31560492056,485.44777677658,
Men Masters 40+ Cat 4/5,1,153490,Rob,Rogers,Voodoo Racing,,285685,413.21229955232,413.21229955232,
Men Masters 40+ Cat 4/5,2,209111,Morten,Jensen,HammerCross,,649652,517.35353161538,477.93396170603,
Men Masters 40+ Cat 4/5,3,208147,Christopher,Prevatte,12th State Cycling Team p/b Trek Holly Park,,645346,565.38242040695,507.08344793967,
Men Masters 40+ Cat 4/5,4,222253,Matthew,Blackwood,,,668248,579.22910959529,536.23293417331,
Men Masters 40+ Cat 4/5,5,71797,Kelley,Montoya,Partypace,,343984,541.64708907469,565.38242040695,
Men Masters 40+ Cat 4/5,6,202725,Josh,Van cleef,12th State Cycling Team p/b Trek Holly Park,,74120,551.97331957606,594.53190664059,
Men Masters 40+ Cat 4/5,7,196351,Nicholas,Morosco,Velocious Sport,,591274,588.81075531426,623.68139287423,
Men Masters 40+ Cat 4/5,8,35277,Eric,Hunter,Your mom's house,,330832,617.60542337379,652.83087910787,
Men Masters 40+ Cat 4/5,9,130203,Caleb,Jonas,Hopfly Cross & Brew,,426211,623.85136817247,681.9803653415,
Men Masters 40+/50+/60 Cat 5,1,209089,Derek,Galvin,HammerCross,,647062,,,
Men Masters 40+/50+/60 Cat 5,2,180721,Bart,Cant,The Flandriens,,569823,,,
Men Masters 40+/50+/60 Cat 5,3,221803,Amador,Cabrera,Cycleworks Performance Bicycle Shop,,,,,
Men Masters 50+ Cat 1/2/3,1,47530,Christopher,Wyatt,DARC / Motion Makers,,87149,281.19133413596,281.19133413596,
Men Masters 50+ Cat 1/2/3,2,99159,Dariusz,Tyborowski,FS series p/b inside out sports,,338866,314.91388538767,318.79166717987,
Men Masters 50+ Cat 1/2/3,3,33831,Dwight,Smith,Reedy Creek Cycles,,269901,374.24261050011,332.6477441678,
Men Masters 50+ Cat 1/2/3,4,163009,Philip,Kielty,,,542286,387.08676361317,346.50382115574,
Men Masters 50+ Cat 1/2/3,5,51839,Michael,Tennyson,Mock Orange Bikes,,271297,403.72766647174,360.35989814367,
Men Masters 50+ Cat 1/2/3,6,25283,Charles,Parmain,American Flyers,,27307,315.18354741638,374.2159751316,
Men Masters 50+ Cat 1/2/3,7,6530,Garnet,Vertican,ToteandKari.com,,43191,354.28848285933,388.07205211953,
Men Masters 50+ Cat 1/2/3,8,22160,Scott,Staubach,GVC Cycles de Oro,,146311,400.44734756168,401.92812910747,
Men Masters 50+ Cat 1/2/3,9,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,,16709,389.05734062589,415.7842060954,
Men Masters 50+ Cat 1/2/3,10,174066,Jim,Molnar,HammerCross,,186949,402.95981469876,429.64028308333,
Men Masters 50+ Cat 1/2/3,11,124394,Todd,Davis,Team Boulevard Brewing Co.,,159250,438.04022290357,443.49636007126,
Men Masters 50+ Cat 1/2/3,12,51633,Jamie,Kovalaske,Revolution Cycle Sports,,19727,436.25369446515,457.3524370592,
Men Masters 50+ Cat 3/4/5,1,218513,Ken,Vietzke,12th State Cycling Team p/b Trek Holly Park,,658068,412.46231983106,348.20492712157,
Men Masters 50+ Cat 3/4/5,2,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,398.59863111515,366.35873401067,
Men Masters 50+ Cat 3/4/5,3,60714,Eric,Sauer,Ken's Bike Shop,,272863,402.11806360947,384.51254089976,
Men Masters 50+ Cat 3/4/5,4,188744,Brian,Smith,Legion Brewing CX,,223285,414.37818287089,402.66634778886,
Men Masters 50+ Cat 3/4/5,5,143490,David,Boynton,Team HammerCross,,4525,461.69421141096,420.82015467796,
Men Masters 50+ Cat 3/4/5,6,211358,Keith,Davis,0530 Cycling,,612321,526.07634943508,438.97396156705,
Men Masters 50+ Cat 3/4/5,7,37912,Raymond,Crepeau,,,600937,391.14685390325,457.12776845615,
Men Masters 50+ Cat 3/4/5,8,59503,Lance,Riddile,Hickory Velo Club/Carolina Pedal Works,,154788,447.36525819541,475.28157534525,
Men Masters 50+ Cat 3/4/5,9,99173,Chris,Laspaluto,Team Spoke Cycles p/b Eatmon Law Firm,,376156,493.43538223434,493.43538223434,
Men Masters 50+ Cat 3/4/5,10,51844,Paul,Paisant,Mock Orange Bikes,,280851,504.08886943237,511.58918912344,
Men Masters 50+ Cat 3/4/5,11,86001,Jeff,Montgomerie,Slippery Sasquatch Birdsong Brewing,,391051,508.07236201393,529.74299601254,
Men Masters 50+ Cat 3/4/5,12,72170,Olivier,Arondeau,12 states cycling  trek Holly Park,,478645,473.85076126708,547.89680290163,
Men Masters 50+ Cat 3/4/5,13,69526,Jason,Epstein,12th State Cycling Team p/b Trek Holly Park,,115416,508.43337258553,566.05060979073,
Men Masters 50+ Cat 3/4/5,14,144524,Jim,Otto,HammerCross,,518456,513.74188038522,584.20441667983,
Men Masters 50+ Cat 3/4/5,15,222873,Steve,Crouch,,,653536,565.47899606558,602.35822356892,
Men Masters 50+ Cat 3/4/5,16,85043,Parrish,Matthews,,,390425,520.47560866243,620.51203045802,
Men Masters 50+ Cat 3/4/5,17,198837,Charles,Nunn,HammerCross,,624309,541.65088255997,638.66583734712,
Men Masters 50+ Cat 4/5,1,85043,Parrish,Matthews,,,390425,520.47560866243,477.71783149427,
Men Masters 50+ Cat 4/5,2,21576,Nathan,Cuka,Beericorn,,235039,500.97236892913,501.70225782151,
Men Masters 50+ Cat 4/5,3,185603,Robert,Tice,Greensboro Velo Club,,572099,570.94479405602,525.68668414874,
Men Masters 50+ Cat 4/5,4,208893,Dennis,Wiese,Betera Coaching,,539098,571.56658327865,549.67111047598,
Men Masters 50+ Cat 4/5,5,209101,Steven,Nelson,NCTC,,414906,575.98330540661,573.65553680322,
Men Masters 50+ Cat 4/5,6,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,575.74449032779,597.63996313045,
Men Masters 50+ Cat 4/5,7,51636,Gregory,Atchison,NCTC,,93257,659.45008206483,621.62438945769,
Men Masters 50+ Cat 4/5,8,148867,Mark,Thorton,,,520558,591.00879191448,645.60881578492,
Men Masters 60+ Cat 1/2/3,1,122904,Chris,St peter,CSP,,255077,,,
Men Masters 60+ Cat 1/2/3,2,212926,Steve,Cope,Foshee Racing,,649374,,,
Men Masters 60+ Cat 1/2/3,3,89590,James,Mead,Cyclepath,,54843,,,
Men Masters 60+ Cat 1/2/3,4,13985,William,Macy,Cyclepath,,255531,,,
Men Masters 60+ Cat 1/2/3,5,59409,Earl,Anderson,,,287369,,,
Men Masters 60+ Cat 1/2/3,DNF,51757,Greg,Robitaille,Triangle Velo,,166834,,,
Men Masters 60+ Cat 3/4/5,1,130172,Lee,Reavis,0530/Team Zoe,,66729,403.64746756559,376.70626456564,
Men Masters 60+ Cat 3/4/5,2,190652,Phillip,Jerome,CTS,,440487,446.39917646409,398.6832034492,
Men Masters 60+ Cat 3/4/5,3,51757,Greg,Robitaille,Triangle Velo,,166834,425.42947011496,420.66014233275,
Men Masters 60+ Cat 3/4/5,4,126779,Marc,Sachdev,Old North Cycling,,204276,457.72287541732,442.63708121631,
Men Masters 60+ Cat 3/4/5,5,51627,Lonnie,Brooks,Maureena Shepherd - Cycles deORO / Greensboro Velo Club,,48585,492.96185845899,464.61402009987,
Men Masters 60+ Cat 3/4/5,6,221809,Kenneth,Albrecht,Hickory Velo Club,,667773,508.56789786698,486.59095898342,
Men Masters 60+ Cat 3/4/5,7,219228,Jeff,Hall,Old North Cycling,,667350,523.63212589478,508.56789786698,
Men Masters 60+ Cat 3/4/5,8,208145,Evan,Myers,HammerCross,,565477,553.19250665655,530.54483675054,
Men Masters 60+ Cat 3/4/5,9,69522,Walter,Pofahl,Constellation Cycling p/b Inland Construction,,208521,597.13156850994,552.5217756341,
Men Masters 60+ Cat 3/4/5,10,58057,James,Lee,Constellation Cycling p/b Inland Construction,,541225,499.28671764793,574.49871451765,
Men Masters 60+ Cat 3/4/5,11,192415,Lance,Tastet,Constellation Cycling p/b Inland Construction,,35020,585.69117603009,596.47565340121,
Men Masters 60+ Cat 3/4/5,12,59409,Earl,Anderson,,,287369,560.89328442956,618.45259228477,
Men Masters 60+ Cat 3/4/5,13,69520,Bevington,Steve,HammerCross,,329436,611.84629378305,640.42953116833,
Men Masters 60+ Cat 3/4/5,DNF,5390,Jeff,Tripp,FinKraft Cycling Team,,210120,543.15173785455,684.38340893544,
Men Masters 60+ Cat 3/4/5,DNF,124085,Tom,Rogers,Hickory Velo Club,,304969,472.55426313211,684.38340893544,
Men Masters 70+ Open,1,51628,Chuck,Gillis,Constellation Cycling,,255899,,,
Men Masters 70+ Open,2,51598,Stephen,Knight,Team Spoke pb Eatmon Law,,47538,,,
Men Masters 70+ Open,3,25101,David,Fuller,GVC/ Cycles deOro,,55527,,,
Men Masters 70+ Open,4,51634,Steven,Baker,Revolution Cycle Sports Lonerider Brewing,,103739,,,
Men Pro/Cat 1/2/3,1,81644,Owen,Clark,Brevard College,,623563,267.93076840305,235.50766637761,
Men Pro/Cat 1/2/3,2,130192,William,Hardin,Project Echelon X Velocious Sport,,484523,252.70570574953,248.33799523993,
Men Pro/Cat 1/2/3,3,99139,John,Paul amalong,UNC Cycling,,433237,312.48963955153,261.16832410225,
Men Pro/Cat 1/2/3,4,479,Gabriel,Anthony,,,253151,273.66941396309,273.99865296457,
Men Pro/Cat 1/2/3,5,24267,Nate,Morse,Lima One Capital,,235572,289.60334602543,286.82898182689,
Men Pro/Cat 1/2/3,6,222879,Jonathan,Clarke,Miami Nights,,541506,288.90031359726,299.65931068921,
Men Pro/Cat 1/2/3,7,101221,Christopher,Ragland,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,417176,290.90706742344,312.48963955153,
Men Pro/Cat 1/2/3,8,57828,Tyler,Miranda,Brevard College,,255486,333.42236912283,325.31996841385,
Men Pro/Cat 1/2/3,9,171848,Max,Garwick,Meads Bike Shop,,565449,315.29051248205,338.15029727617,
Men Pro/Cat 1/2/3,10,185633,Jensen,Cervati,Roanoke College,,587875,360.29175496128,350.98062613849,
Men Pro/Cat 1/2/3,11,211366,Eric,Ernst,Youngblood Bicycles,,440972,390.26753417537,363.81095500081,
Men Pro/Cat 1/2/3,12,168890,Caleb,Mccaskill,Brevard College,,529821,403.83616849376,376.64128386312,
Men Pro/Cat 1/2/3,13,130207,Asher,Strauss,NCTC,,489237,361.87647376625,389.47161272544,
Men Pro/Cat 1/2/3,DNF,326,Bradford,Perley,Brevard College,,192115,311.92670145055,415.13227045008,
Single Speed Open,1,6616,Jonathan,Hamblen,Velocioius Sport,,14782,307.45298241514,307.45298241514,
Single Speed Open,2,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,451.56786748444,391.41336906215,
Single Speed Open,3,60714,Eric,Sauer,Ken's Bike Shop,,272863,402.11806360947,434.48506407159,
Single Speed Open,4,163002,Albert,Rosales,HopFly Cyclocross,,538791,527.51502779572,477.55675908103,
Single Speed Open,5,71797,Kelley,Montoya,Partypace,,343984,541.64708907469,520.62845409047,
Single Speed Open,6,144524,Jim,Otto,HammerCross,,518456,513.74188038522,563.70014909991,
Single Speed Open,7,198850,Kaitlyn,Underwood,12th State Cycling Team p/b Trek Holly Park,,622989,600.37268156011,606.77184410935,
Single Speed Open,8,73847,Ann,Kota,Bespoke Cyclery,,287835,574.75853006071,649.84353911879,
Women Cat 3/4,1,211327,Joanna,Reynolds,Cycleworks Performance Bicycle Shop,,646217,,,
Women Cat 3/4,2,124644,Chloe,Holzapfel,12th State Cycling p/b Trek Holly Park,,480259,,,
Women Cat 3/4,3,198850,Kaitlyn,Underwood,12th State Cycling Team p/b Trek Holly Park,,622989,,,
Women Cat 3/4,4,158304,Connie,Ferrell,Carolina Pedalworks,,501030,,,
Women Cat 5,1,188172,Vivienne,Myers,HammerCross,,541072,651.77759071856,549.39822671227,
Women Cat 5,2,187262,Anne,Neal,NCTC,,662249,593.5828572005,562.31687565463,
Women Cat 5,3,214168,Stephenie,Brown,,,668009,585.96697445518,575.235524597,
Women Cat 5,4,223064,Leyla,Herrera,Wake Forest University,,671647,592.86151956532,588.15417353936,
Women Cat 5,5,218503,Summer,Dempsey,Capital Cycling Club,,664786,573.66373343248,601.07282248172,
Women Cat 5,6,221820,Annaley,Donabo,,,667300,608.56278776294,613.99147142408,
Women Cat 5,7,198853,Shelley,Molnar,Hammercross,,222634,664.38264953934,626.91012036644,
Women Cat 5,8,222236,Kristy,Bochniak,,,644484,640.45472595457,639.82876930881,
Women Junior 11-12 Cat 3/4/5,1,188172,Vivienne,Myers,HammerCross,,541072,,,
Women Junior 11-12 Cat 3/4/5,2,223682,Mylie,Taylor,,,673512,,,
Women Masters 40+ Cat 1/2/3/4,1,51825,Julie,Paisant,Mock Orange Racing,,282245,507.70778550828,498.51397078192,
Women Masters 40+ Cat 1/2/3/4,2,174086,Alison,Weidner,Hammercross,,565480,579.91701005124,520.86703895261,
Women Masters 40+ Cat 1/2/3/4,3,129280,Tanya,Harris,Velocious Sport Team,,469155,574.08844038022,543.22010712329,
Women Masters 40+ Cat 1/2/3/4,4,218980,Candace,Pitts,,,668551,598.22508201902,565.57317529398,
Women Masters 40+ Cat 1/2/3/4,5,208631,Christi,Britt,Betty Squad Racing,,309159,595.93547687808,587.92624346466,
Women Masters 40+ Cat 1/2/3/4,6,107403,Susan,Kefer,E3,,21550,627.01717461024,610.27931163534,
Women Masters 40+ Cat 1/2/3/4,7,222878,Meggan,Goodpasture,MOB,,534498,562.00916787208,632.63237980603,
Women Masters 40+ Cat 1/2/3/4,8,51789,Lorri,Warlick,,,309641,597.9292708686,654.98544797671,
Women Pro/Cat 1/2/3,1,66013,Jane,Burlew,Motion Makers/DARC,,360760,380.51577309117,372.70683575074,
Women Pro/Cat 1/2/3,2,174054,Hadley,Molnar,Blue Ridge Cross,,565903,417.14146471349,393.05984629332,
Women Pro/Cat 1/2/3,3,159768,Nicole,Bradbury,Brevard College,,574845,638.29693276171,413.4128568359,
Women Pro/Cat 1/2/3,4,55567,Evie,Edwards,NCCX,,254664,420.87322425805,433.76586737848,
Women Pro/Cat 1/2/3,5,164897,Tara,Keefer,M&M labs,,394467,477.42120191343,454.11887792106,
Women Pro/Cat 1/2/3,6,103,Karen,Tripp,FinKraft Cycling Team,,210119,494.82489900622,474.47188846364,
Women Pro/Cat 1/2/3,7,147785,Kelly,Lawson,Brevard College,,566539,462.46785516704,494.82489900622,
Women Pro/Cat 1/2/3,8,129282,Kelly,Mclaughlin,Hammer CX,,220851,449.9227523662,515.1779095488,
Women Pro/Cat 1/2/3,9,75948,Laura,Rice,North Carolina Cyclo-Cross / NCCX,,358133,500.19863079114,535.53092009138,
Women Pro/Cat 1/2/3,10,139085,Riley,Pearman,Velocious Sport,,494606,508.13134325455,555.88393063396,
Women Pro/Cat 1/2/3,11,84870,Hope,Ann snyder-walsh,Camel City Cycling Cats,,153290,528.52046611534,576.23694117654,
Women Pro/Cat 1/2/3,12,200086,Sylvia,Nunn,NCTC,,625160,555.90603013623,596.58995171912,
Women Pro/Cat 1/2/3,13,109983,Natalie,Arkfeld,Sorella Cycling,,449098,560.36263755699,616.9429622617,
