Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam GP - Day 1,2010-10-17,Cat 4/Citizen Women,2,5,,
Saratoga Spa CX,2010-10-24,Cat 4/Citizen women/Collegiate B,7,13,600,
Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Women,5,5,,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,59,75,686.28606317818,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,69,74,706.8032114718,
Paradise Cross Frenzy,2010-11-13,Women Cat 4/Citizen,9,15,642.6431702886,
West Hill Shop Cyclocross,2010-11-14,Women Cat. 4 (b/c),12,17,650.16680252171,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,34,47,675.08685170981,
Green Mountain CX Day 2,2011-09-18,Amateur Women,36,45,690.7399277187,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,20,32,627.35320745873,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,57,103,617.05475106235,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,60,100,635.00928016164,
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Women,1,12,525.97429172856,
Uncle Sam GP Day 2,2011-10-16,Elite Women (P/1/2/3/4 & Masters),10,15,527.16521054679,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,21,41,548.59058723893,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,25,44,559.16400364029,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,35,75,558.97735062743,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,39,84,571.5256856219,
Paradise Cross Frenzy,2011-11-12,Women Cat 4 / Citizen,5,8,579.04060498567,
West Hill Shop Cyclocross,2011-11-13,Women Cat. 4,4,10,571.10062523912,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,34,54,615.46054291769,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,42,57,617.24387806434,
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),20,38,580.48768444277,
Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),16,33,557.56512660282,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,32,87,538.85667165908,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,36,80,585.91392165507,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,39,93,581.8322921608,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,30,69,551.22623329593,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),15,39,527.61772392382,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),16,39,536.1310680936,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,26,69,543.5165147447,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,29,71,562.9461581424,
Paradise Cross Frenzy,2012-11-10,Women Cat 4/citizen,1,15,497.7059795171,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 4,2,13,510.58679309537,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Women 35+ (3-4),12,22,560.55921080377,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Women 35+ (3-4),7,16,529.7194610937,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,33,96,541.91148632363,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,36,86,568.04621704803,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,35,134,517.98086632733,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,31,135,521.6449175641,
Hanover Cyclocross,2013-10-19,Women 3/4              ,5,26,510.28697282054,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,26,82,516.77027310428,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,23,75,519.6499341081,
Paradise Cross Frenzy,2013-11-9,Women Open,14,16,526.06139878695,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 3/4,5,16,511.01880793385,
Blind Date at the Dairy #5,2014-10-8,Women B,13,16,576.99074851419,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ B,DNF,18,683.56419502275,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ B,11,15,609.1689595628,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Women 35+ B,1,5,,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ B,8,16,547.74503143862,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ B,4,11,511.97048858704,
Sandy/Boring Corn Cross,2014-11-1,Masters Women 35+ B,1,2,,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ B,6,15,538.52141439222,
