Race Name,Race Date,Category Name,Place,Total Racers,Points
Peddlers at Edgefield,2016-11-5,Junior Men 3/4/5,5,7,518.83720611111,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 15-16,6,6,528.22717964343,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,40,67,555.36777311907,
Portland Trophy Cup,2017-09-12,Men 3/4,44,50,509.90530501854,
Portland Trophy Cup #4,2017-10-3,Men 3/4,46,52,575.11826429323,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,46,54,620.65090801467,
Portland Trophy Cup #5,2017-10-10,Men 3/4,37,39,528.10419368589,
GPCM: Washougal CX,2017-10-14,Men 5,18,19,643.23193229889,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,58,65,643.74244201177,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,59,75,598.03382098938,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,57,64,642.46537412663,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,DNF,51,688.61104514174,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,50,59,644.62706926282,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,58,60,700.60123774068,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,36,59,578.73216441098,
