Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 4,36,75,505.07885162671,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,16,74,491.83783783784,
Boulder CX Series #3,2008-10-26,Men 35+_4,15,68,492.35294117647,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,12,45,508.5,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,8,75,477.9,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,21,62,511.25806451613,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,3,35,468.52941176471,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,25,67,517.90909090909,
Green Mountain Sports Cross,2009-09-19,Men 4,6,51,460.1063656639,
Boulder Cross #1,2009-09-26,Men 4,12,60,485.18950537157,
Boulder Cross #2,2009-10-11,Men 4,38,73,543.31278570692,
Valmont Bike Park Cross,2009-10-17,Men 4,27,70,509.85591811196,
Boulder Cross #3,2009-10-25,Men 4,26,57,524.95614992216,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,32,84,508.37480855601,
Boulder Cup,2009-11-1,Men 35+_4,20,48,511.52005045058,
Boulder Cross Series #4,2009-11-15,Men 4,39,50,585.32462929188,
Frisco CX #2,2011-10-2,Men 35+_4,27,37,576.79934787978,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,39,98,514.36072425114,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,18,63,462.09145425604,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,15,51,471.7289359986,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,31,70,503.06221230457,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,12,66,423.6088596381,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,12,50,427.53357384033,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,19,65,458.63105688713,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,9,49,401.66838132,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,13,46,453.74646388554,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,10,35,460.58203745071,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,39,63,570.51845114255,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,10,48,434.06239885529,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,4,30,407.83029123872,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,16,61,453.47324280924,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,24,54,512.30682559646,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 4  ,6,13,477.56504055117,
Cross of the North #1,2013-09-8,SM 35+_4,13,39,500.40387152701,
Zero Gravel Cross,2013-09-14,SM 35+_4,5,32,449.60764588028,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,45,66,541.13350099997,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,19,65,475.38109917903,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,23,40,540.91628697429,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,DNF,40,690.11212281894,
Feedback Cup,2014-11-2,Men MM  45+ 4,21,31,556.01135121205,
