Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Women 35-39,2,21,365.36799901143,
Cross Nationals Day 4,2007-12-16,Elite Women,41,72,435.40958827198,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,7,24,398.83986560149,
Capitol Cup,2008-10-18,Cat 1/2/3 Women,1,6,,
Capitol Cup,2008-10-18,Cat 3/4 Men,6,19,378.15530120197,
Boulevard Cup,2008-10-19,Cat 1/2/3/4 Women,1,7,,
Boss Cross 1,2008-11-1,Cat 1/2/3 Women,1,9,,
Boss Cross 1,2008-11-1,Cat 3/4 Men,10,38,377.75191137646,
Jingle Cross Rock #1,2008-11-29,UCI Elite Women,5,19,354.62523062667,
Jingle Cross Rock #2,2008-11-30,Elite women,3,17,348.32516072676,
Cross Nationals Day 2,2008-12-12,Women 40-44,3,19,358.70171643477,
Cross Nationals Day 4,2008-12-14,Elite Women,26,81,373.79575867318,
Omaha Cyclocross Weekend 2,2009-10-4,Cat 2/3 Women,1,2,,
Capitol Cup CX,2009-10-17,Cat 1/2/3 Women,1,8,,
Boulevard Cup,2009-10-18,Cat 1/2/3/4 Women,1,9,,
Lincoln CX Weekend Day 1,2009-11-21,Cat 1/2/3 Women,1,5,,
Lincoln CX Weekend Day 2,2009-11-22,Cat 1/2/3 Women,1,5,,
Bellevue GP OCXW #2,2010-10-3,Mens 1/2/3,11,13,315.41226730852,
Bellevue GP OCXW #2,2010-10-3,Women 1/2/3,1,3,,
Oakley Night Cap Cross,2010-10-15,Women 123,2,8,372.60378301068,
Boulevard Cup,2010-10-17,Women Cat 1/2/3/4,1,9,348.39423900477,
Boulevard Cup,2010-10-17,Men Cat 3,6,32,364.0886320684,
2010 Flatwater Cyclocross,2010-10-24,Women's Open,1,6,405.09884199819,
2010 Flatwater Cyclocross,2010-10-24,Masters,DNF,14,483,
Joules Cross,2010-11-6,Cat 1/2/3 Women,1,6,,
Lincoln CX Weekend Day 1,2010-11-20,Women 123,1,4,,
Nebraska State Championships,2010-11-21,Men 34,10,25,413.07854094301,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Elite   ,DNF,22,443.94379840172,
Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,16,25,408.74399786292,
Omaha CX Weekend Day 1,2011-10-1,Women Cat 1/2/3 Senior 10-99,1,2,,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,A Race,13,26,326.31145213329,
Joules CX I,2011-10-15,Cat 1/2/3 Women,1,8,378.98137615228,
Joules CX II,2011-10-16,Cat 1/2/3 Women,1,7,378.98137615228,
Joules CX II,2011-10-16,Cat 3/4 Men,DNF,24,489.9145228795,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Women A,1,2,,
Spooky Cross Day 1,2011-10-29,Women CX 1/2/3,3,7,470.60267985511,
Spooky Cross Day 2,2011-10-30,Women CX 1/2/3,2,5,,
Boulevard Cup Cyclocross,2011-11-6,Women Cat1/2/3/4  ,1,6,377.97220099705,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,24,33,399.42461673353,
Cross Out Cancer,2012-10-14,Cat 1/2/3 Women,1,4,,
Joules Cross,2012-10-20,Men Cat 3  ,8,18,451.92545166974,
Joules Cross,2012-10-20,Women Cat1/2/3/4  ,2,7,444.90881241991,
Joules Cross Day 2,2012-10-21,Men Cat 3  ,DNF,18,559.48130184273,
Spooky Cross Day 1,2012-10-27,Women Pro/Cat 1/2/3  ,4,14,400.75745035154,
Spooky Cross Day 2,2012-10-28,Women Pro/Cat 1/2/3  ,5,14,403.40540359618,
Star City CX - Van Dorn Park,2015-09-9,Women A  Pro/Cat 1/2/3,1,4,,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 1/2/3,13,15,423.69504133694,
Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,DNF,20,572.64173374307,
Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,9,18,435.03653319812,
Cunningham CX Race Day 1,2015-10-3,Women Open  Cat 1/2/3/4,3,9,416.23423183783,
Cunningham CX Race Day 2,2015-10-4,Men Masters 40+ Open,3,7,438.48950437338,
Star City CX - Seacrest,2015-10-7,Men Open  Cat 1 2 3,10,13,394.40089496555,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Women Open  Cat 1/2/3,2,6,410.53714942606,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Women Open  Cat 1/2/3,3,7,431.11528000339,
Spooky Cross Day 1,2015-10-31,Women Pro/Cat 1/2/3,3,17,384.7690988567,
Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,1,21,361.68152837937,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 3,8,10,430.98553847003,
Star City CX - Pioneers Park Day 2,2015-11-8,Women Open  Cat 1/2/3,1,6,419.23544034447,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Women Open  Cat 1/2/3,2,5,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women MR 35+,1,11,366.37374115741,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women MR 35+,1,11,374.75333499879,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women MR 35+,1,7,392.52982847026,
US National Championships Day 3,2016-01-7,Women Master 45-49,13,31,444.66467363007,
Star City CX - Van Dorn Park #1,2017-09-6,Women A  Pro/Cat 1/2/3,2,5,,
Jingle Cross Inc.,2017-09-15,Women Cat 1/2,DNF,21,568.86731125572,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,38,41,558.13889742734,
Trek CX Cup,2017-09-24,Women  Cat 1/2,22,32,472.58324957869,
Star City CX - Van Dorn Park #2,2017-09-27,Women  Open Cat 1/2/3,1,4,,
Captain's Cross,2017-10-7,Women Cat 1/2/3,2,11,406.0330137573,
Joules Cross Day 1,2017-10-14,Women Cat 1/2/3,1,7,432.76098697699,
Joules Cross Day 2,2017-10-15,Women Cat 1/2/3,2,6,452.11634685328,
Spooky Cross,2017-10-28,Women Pro/Cat 1/2/3,4,11,435.36014008725,
Spooky Cross Day 2,2017-10-29,Women Pro/Cat 1/2/3,3,10,426.74084234601,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Women Open  Cat 1/2/3,1,7,402.92014175912,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Women Masters 45+ Open,1,1,,
Cyntergy Hurtland,2017-11-12,Men 50+ Master,6,11,449.25274959718,
Star City CX - Weeknight Series VDP,2018-09-6,Women  Open Cat 1/2,2,4,,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Women Open  Cat 1/2/3,3,5,,
Pioneers CX Classic - Star City CX,2018-11-4,Women Open  Open,1,4,,
Mandan CX presented by Omaha Velo Day 1,2018-11-17,Women Open  Cat 1/2/3,2,5,,
