Race Name,Race Date,Category Name,Place,Total Racers,Points
OKCX Foster Cross,2019-10-13,Women JR 9-14 F,1,2,,
Rock the Mohawk CX,2019-10-20,Juniors 9-14,7,12,650,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,35,64,661.5589832468,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,40,56,714.53470045638,
Gobble Cross ,2019-11-10,9-14 Junior,9,12,709.54415873606,
Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,DNF,23,909.19292543402,
Ruts and Guts UCI C2 Weekend,2019-12-1,Junior 9-14,9,14,664.62291464249,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 15-18 Cat 3/4/5,3,4,,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 15-18 Cat 3/4/5,4,4,,
Flyers Cross 2020- An OKGP Event,2020-11-22,Women Junior Female 15-18,1,1,,
Hill Top Cross- OKGP Finale,2020-11-29,Junior Female 15-18,DNF,2,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 13-16,15,18,604.73616551052,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,15,18,600.58864586081,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,16,20,603.67441670521,
Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,18,32,555.8699266638,
Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,14,23,587.02970428942,
Flyers Cross - An OKGP Event,2021-11-7,juniors OPEN,8,18,606.08076533385,
Gobble Cross,2021-11-14,Juniors Open,6,11,500,
RUTS N' GUTS 2021,2021-11-27,Women Cat 4/5,6,12,581.53159231201,
RUTS N' GUTS 2021,2021-11-28,Women Cat 4/5,5,12,555.7508202605,
Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,21,28,572.35576539327,
Kings CX Day 2,2022-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,8,25,509.96512453435,
