Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),108,110,635.05638330431,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,43,45,623.53212565428,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,39,40,639.74187183434,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,38,46,598.61896039621,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men,33,33,675.39306528045,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,52,75,595.78611326536,
Brooklyn Cross ,2016-09-25,Men M Cat 5,42,49,659.1752270372,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,DNF,42,737.21341279461,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,51,52,673.06522531554,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,41,46,603.75395798905,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,38,41,630.27485603781,
Cross' on the Range,2017-11-12,Men Cat 4/5,28,32,614.54117097776,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,19,27,568.11520059523,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,18,22,468.98685187002,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,25,27,474.38704746075,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,15,16,450.57686746698,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,15,31,476.00428248936,
Down by the River CX at Todd Field,2021-10-16,Men 35+ All-Stars (Men),11,12,453.74315395525,
