Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3 Men,1,3310,Andrew,Messer,DRT Racing,,212310,299.29246548598,256.15583267248,
Cat 2/3 Men,2,3302,Donald,Galligher,DRT Racing,,180004,278.6930974891,260.45335667528,
Cat 2/3 Men,3,6223,Eric,Wondergem,Hup United,,165681,296.6204459119,264.75088067808,
Cat 2/3 Men,4,2552,Ryan,Myers,NUVO Cultural Trail,,83439,308.1664980344,269.04840468088,
Cat 2/3 Men,5,13876,Jacob,Virostko,BioWheels,,202432,333.00642231363,273.34592868368,
Cat 2/3 Men,6,5741,Zachary,Edwards,DRT Racing,,213958,328.71884190707,277.64345268648,
Cat 2/3 Men,7,8491,Josh,Gerlach,Humana/CyclersCafe,,225964,303.62289310911,281.94097668927,
Cat 2/3 Men,8,6224,Noah,Metzler,RGF Solutions,,230698,311.03836760092,286.23850069207,
Cat 2/3 Men,9,3526,Michael,Jernigan,ProGraphics Cycling,,178469,400,290.53602469487,
Cat 2/3 Men,10,6158,Jason,First,Sho-air/Sonance,,,253.83641675945,294.83354869767,
Cat 2/3 Men,11,20464,Cory,Rimmer,KHS/KENDA,,235910,400,299.13107270047,
Cat 2/3 Men,12,8340,David,Hutton,Hincapie Development team,,234035,355.93442584333,303.42859670327,
Cat 2/3 Men,13,6286,Andrew,Will,USA UNIVERSITY ALL­,,222893,332.21406127902,307.72612070607,
Cat 2/3 Men,14,5744,Chad,Salla,Alderfer Bergen,,,352.54002810332,312.02364470887,
Cat 2/3 Men,15,25094,Hank,Campbell,,,161447,400,316.32116871167,
Cat 2/3 Men,16,15215,David,Hauber,BOLLA Cycling Team,,209979,320.28830468687,320.61869271447,
Cat 2/3 Men,17,8588,Christopher,Nevitt,Team Louisville,, 259511,370.47793018631,324.91621671727,
Cat 2/3 Men,18,25096,Michael,Saunders,Dog Fish,,226313,400,329.21374072007,
Cat 2/3 Men,19,20469,Dustin,Greer,Maxxis/First Endurance,,178240,400,333.51126472287,
Cat 2/3 Men,20,15168,Tom,Brockman,Louisville Fire Fighters,, 257632,394.17228155487,337.80878872567,
Cat 2/3 Men,21,20468,Garrick,Valverde,Mesa Cycles Racing Team,,210225,400,342.10631272847,
Cat 2/3 Men,22,6236,Adam,Jackson,Team Louisville,,,367.61640081289,346.40383673127,
Cat 2/3 Men,23,2207,Kyle,Wingler,alan north america,,245279,360.25217910534,350.70136073407,
Cat 2/3 Men,24,6240,Greg,Heck,XXX Racing,,100922,391.03136946917,354.99888473687,
Cat 2/3 Men,25,8567,Mike,Dulin,Clarksville A Team,,84921,403.26477277476,359.29640873967,
Cat 2/3 Men,26,2613,Nick,Tinsler,Darkhorse Racing,,206244,335.76866629648,363.59393274247,
Cat 2/3 Men,27,2313,Todd,Braswell,Sledgehammer Charlie's,,101225,328.76905345286,367.89145674527,
Cat 2/3 Men,28,17948,Christopher,Chartier,Alderfer Bergen,,207349,419.15867611416,372.18898074807,
Cat 2/3 Men,29,3331,Steven,Gers,BioWheels/Reece-Campbell,,239935,396.79950599614,376.48650475087,
Cat 2/3 Men,30,6237,J.c.,Breslin,Schellers Racing,,,374.47947286109,380.78402875366,
Cat 2/3 Men,31,13905,Bruce,Pisarek,COBC-National Engineering,,73174,443.94361488622,385.08155275646,
Cat 2/3 Men,32,8580,Stefan,Swecker,LINDSAY WILSON,,228591,334.2356044387,389.37907675926,
Cat 2/3 Men,33,17897,Matthew,Light,Alderfer Bergen,,277747,398.40422694727,393.67660076206,
Cat 2/3 Men,34,6252,John,Maggard,PBR - Poor Boy Racing,,230657,420.32422634488,397.97412476486,
Cat 2/3 Men,35,2195,Michael,Seek,Tri Cities Road Club,,123810,362.30134899404,402.27164876766,
Cat 2/3 Men,36,16492,Teodoro,Ramos,Get a Grip Off Road /,,235508,383.54598552632,406.56917277046,
Cat 2/3 Men,37,6241,Sean,Orr,Bike Clicks / Team Louisville,,,424.30724926461,410.86669677326,
Cat 2/3 Men,38,6242,Duane,Walker,Team Louisville,,220314,444.81575862643,415.16422077606,
Cat 2/3 Men,39,5736,Stewart,Scovil,Calistoga Racing Team,,,288.2707367638,419.46174477886,
Cat 2/3 Men,40,6248,Joseph,Hall,COBC,,221249,390.6535375671,423.75926878166,
Cat 2/3 Men,41,6238,Josh,Biven,Louisville Firefighters,,234251,401.20517054739,428.05679278446,
Cat 2/3 Men,42,5745,Matthew,Johnson,Alderfer Bergen,,161456,462.29205989195,432.35431678726,
Cat 2/3 Men,43,3337,Andys,Burns,NATIONAL ENGINEERING,,5573,412.19794529001,436.65184079006,
Cat 2/3 Men,44,3973,Ed,Krall,Indiana Regional Medical,,193751,400,440.94936479286,
Cat 2/3 Men,45,3316,Royden,Kern,Commonwealth Eye Surgery,, 156112,397.18911840562,445.24688879566,
Cat 2/3 Men,46,20474,Ben,Reed,Alderfer Bergen,,273820,400,449.54441279846,
Cat 2/3 Men,47,5747,Andrew,Millard,ZWS/CycleSport,,42755,434.63139855783,453.84193680126,
Cat 2/3 Men,48,6243,Donald,Parr,Team Louisville,, 194587,420.19424994092,458.13946080406,
Cat 2/3 Men,49,2631,Tony,Wagner,Team Geargrinder,,204671,427.36842105263,462.43698480686,
Cat 2/3 Men,50,13815,Brent,Emoff,Cincinnati Flyers,,259427,458.54701112609,466.73450880966,
Cat 2/3 Men,51,13813,Dave,Aukerman,Some Guys Cycling,,97139,496.06266736935,471.03203281246,
Cat 2/3 Men,52,16434,Mark,Caffyn,Flying Rhino Cycling Club,,252670,441.96504187965,475.32955681526,
Cat 2/3 Men,53,3334,David,Groen,National Engineering,,189291,442.90232540116,479.62708081805,
Cat 2/3 Men,54,25098,Frederic,Drier,Velonews,,,400,483.92460482085,
Cat 2/3 Men,55,3245,Vinnie,Galatro,Keltic Construction,,249760,514.93331987546,488.22212882365,
Cat 2/3 Men,56,6266,Steven,Webster,Team Louisville,,,453.8315641164,492.51965282645,
Cat 2/3 Men,57,8431,Mark,Trousdale,Speedway Wheelmen,,64750,481.42795432969,496.81717682925,
Cat 2/3 Men,58,2790,Scott,Chapin,Hup United,,211669,251.09910197637,501.11470083205,
Cat 2/3 Men,59,6175,Martin,Bearden,BikeClicks/Team Louisville,, 269250,452.57110013507,505.41222483485,
Cat 2/3 Men,60,20172,Katsu,Tanda,Team Athens,,219952,400,509.70974883765,
Cat 2/3 Men,61,12100,Robert,Bush,Texas Roadhouse Cycling,,,375.35212827609,514.00727284045,
Cat 2/3 Men,62,5748,Kerry,Nordstrom,Team Hungry,, 237155,493.03055981241,518.30479684325,
Cat 2/3 Men,63,8327,John,Friddle,Commonwealth Eye Surgery,,145162,487.91359365529,522.60232084605,
Cat 2/3 Men,64,25100,Russell,Melton,,,,400,526.89984484885,
Junior 17-18,1,5242,Joseph,Dombrowski,National Capital Velo,,259375,,,
Junior 17-18,2,6212,Chris,Wallace,KCCX/Verge,,220920,,,
Junior 17-18,3,484,Jesse,Keough,Corner Cycle Cycling Cl,,229606,,,
Junior 17-18,4,2567,Tony,Wieczorek,Mesa Cycles Racing Team,,,,,
Junior 17-18,5,8021,Daniel,Williams,Bike Surgeon,,227015,,,
Juniors 10-16,1,2577,Matthew,Spinks,Team Metra / Wendy's /,,,363.09273987937,325.2994399951,
Juniors 10-16,2,20459,Tanner,Hurst,Team Biker's Choice,,277734,370,333.72169915224,
Juniors 10-16,3,22824,Brian,Lark,Red Zone Juniors Cyclin,,258079,370,342.14395830937,
Juniors 10-16,4,6215,John,Francisco,Red Zone Juniors Cyclin,, 269259,458.27146310634,350.56621746651,
Juniors 10-16,5,2580,Drew,Bercaw,One Call Now,,,408.11567057094,358.98847662365,
Juniors 10-16,6,20476,Jonathon,Schilling,mesa cycles racing,,,370,367.41073578079,
Juniors 10-16,7,17886,Andrew,Dillman,Red Zone Juniors Cyclin,, 261876,370,375.83299493793,
Juniors 10-16,8,5716,Luke,Haley,Red Zone Juniors Cyclin,, 259716,454.53015900564,384.25525409507,
Juniors 10-16,9,5719,Ian,Mcshane,Red Zone Juniors Cyclin,,257336,464.37571163657,392.6775132522,
Juniors 10-16,10,5717,Sammy,Dobrozsi,Queen City Wheels,,235804,468.53847683163,401.09977240934,
Juniors 10-16,11,6216,Vincent,Nold,Red Zone Juniors Cyclin,, 269751,465.83372513147,409.52203156648,
Juniors 10-16,12,23814,Reuben,Fritzinger,,,,370,417.94429072362,
Juniors 10-16,13,5724,Cooper,Simon,Red Zone Juniors Cyclin,, 269420,617.25266629302,426.36654988076,
Juniors 10-16,14,15211,Mark,Renn,Red Zone Juniors Cyclin,,277839,407.86007540664,434.78880903789,
Juniors 10-16,15,15166,Spencer,Renck,Red Zone Juniors Cyclin,,,370,443.21106819503,
Juniors 10-16,16,6217,Erick,Madis,One Call Now,,237913,553.02954061025,451.63332735217,
Juniors 10-16,17,15212,Will,Bain,BikeClicks/Team Louisvi,,286658,422.09456557087,460.05558650931,
Juniors 10-16,18,5725,Gavin,Haley,Red Zone Juniors Cyclin,,259719,488.29095503918,468.47784566645,
Juniors 10-16,19,6218,James,Francisco,Red Zone Juniors Cyclin,, 269260,568.01320364957,476.90010482358,
Juniors 10-16,20,20477,Jesse,Stidham,Tri Cities Road Club,,270613,370,485.32236398072,
Juniors 10-16,21,5720,Hannah,Mossman,One Call Now,, 260364,520.31479386071,493.74462313786,
Juniors 10-16,22,20461,Nick,Dietrich,Red Zone Juniors Cyclin,,285648,370,502.166882295,
Juniors 10-16,23,6220,Eden,Webb,Red Zone Juniors Cyclin,,269657,655.72047181855,510.58914145214,
Juniors 10-16,24,8362,Will,Mandrola,Red Zone Juniors Cyclin,,285197,586.24263651701,519.01140060927,
Juniors 10-16,25,37745,John,May sr,Red Zone Juniors Cyclin,,195083,370,527.43365976641,
Juniors 10-16,26,15178,Martin,Walsh,Red Zone Juniors Cyclin,,,597.80984096448,535.85591892355,
Juniors 10-16,27,8271,Ryan,Madis,One Call Now,,284218,617.13720666947,544.27817808069,
Juniors 10-16,28,3972,Alicia,Styer,Velo Bella,,,783.27545895367,552.70043723783,
Juniors 10-16,29,15179,Michael,Lyle,Red Zone Juniors Cyclin,,,650,561.12269639496,
Juniors 10-16,30,13805,Evan,Sennett,Red Zone Juniors Cyclin,,283745,565.03372388479,569.5449555521,
Juniors 10-16,31,8394,Rachel,Dobrozsi,Queen City Wheels,,267450,613.36446360303,577.96721470924,
Juniors 10-16,32,20452,Jacob,Braswell,sledgehammer charlies,,,370,586.38947386638,
Juniors 10-16,33,15182,Sarah,Hasner,Red Zone Juniors Cyclin,,,809.39340870748,594.81173302352,
Juniors 10-16,34,17930,Cate,Mcshane,Red Zone Juniors Cyclin,,285340,539.37377275283,603.23399218066,
Juniors 10-16,35,17887,Frances,Haley,Red Zone Juniors Cyclin,,285432,520.31147729403,611.65625133779,
Juniors 10-16,36,20807,Kate,Dietrich,Red Zone Juniors Cyclin,,285651,370,620.07851049493,
Masters 35+,1,3296,Michael,Wissink,SPECIALIZED,,119033,226.26821133324,182.28845080592,
Masters 35+,2,999,Roger,Aspholm,Westwood Velo,,136195,201.58158774983,187.96003031032,
Masters 35+,3,1720,Will,Black,Moots,,58540,211.21493242987,193.63160981471,
Masters 35+,4,1686,Jeff,Weinert,Giant,,37591,226.75412703471,199.30318931911,
Masters 35+,5,1166,Richard,Feldman,Durance Cycleworks -,,11408,205.88785908133,204.9747688235,
Masters 35+,6,7518,Doug,Reid,Veloce Cycles OR/Veloce,,68272,330,210.6463483279,
Masters 35+,7,4019,Normon,Thibault,Frontrunners,,391915,220.86383212574,216.31792783229,
Masters 35+,8,2277,Brian,Conant,The Pony Shop,,7522,286.82364479386,221.98950733668,
Masters 35+,9,1726,Jonathan,Card,SATURN OF TOLEDO,,6078,247.51463709522,227.66108684108,
Masters 35+,10,2285,Gerry,Pflug,Speedgoat/SPK/Salsa,,27999,256.08480733788,233.33266634547,
Masters 35+,11,25105,Jon,Gallagher,,,61600,330,239.00424584987,
Masters 35+,12,1365,Ralf,Warmuth,Westwood Velo,,231788,241.52143287598,244.67582535426,
Masters 35+,13,3298,Phil,Noble,Bio Wheels Racing,,52520,246.92038905898,250.34740485866,
Masters 35+,14,2298,Andy,Gorski,SPK / Speedgoat / Salsa,,203109,277.85707452941,256.01898436305,
Masters 35+,15,2286,Robert,Foshag,Saturn of Toledo/Shell Cycling,,,264.78216081176,261.69056386745,
Masters 35+,16,8373,Philip,Webb,Barbisol,,98515,283.34296223078,267.36214337184,
Masters 35+,17,2275,Joseph,Ruggery,Freddie Fu Cycling Team,,,234.33902172637,273.03372287623,
Masters 35+,18,6132,Michael,Mcshane,Calistoga Racing Team,, 23836,254.81348500801,278.70530238063,
Masters 35+,19,1000,Todd,Cassan,Westwood Velo,,6406,230.29389995087,284.37688188502,
Masters 35+,20,5734,Blaine,Heppner,Team Louisville,,256278,328.43902987818,290.04846138942,
Masters 35+,21,20425,Albert,Senft,Colavita Racing,,32168,330,295.72004089381,
Masters 35+,22,20424,Ned,Dowling,BioWheels/Deltec,,,330,301.39162039821,
Masters 35+,23,3261,Matthew,Baroli,Team Giant-Michigan,,163946,330,307.0631999026,
Masters 35+,24,1137,Steve,Roszko,BikeReg.com,,56688,302.58714033464,312.73477940699,
Masters 35+,25,3277,Mark,Strecker,Queen City Wheels,,58401,313.86503383064,318.40635891139,
Masters 35+,26,3528,Keith,Mcmahon,XXX Racing,,64020,311.35404290353,324.07793841578,
Masters 35+,27,6229,Brian,Andriot,,,275805,330,329.74951792018,
Masters 35+,28,189055,Brian,Baker,Calistoga Racing Team,,,314.6939775388,335.42109742457,
Masters 35+,29,2342,Brent,Evans,Saturn of Toledo/Shell Cycling,,11037,328.35159824238,341.09267692897,
Masters 35+,30,25107,Lorne,Anderson,,,,330,346.76425643336,
Masters 35+,31,25108,Frederic,Rose,BikeReg.com,,,330,352.43583593775,
Masters 35+,32,6134,Timothy,Beirne,Calistoga Racing Team,,57060,329.25524662226,358.10741544215,
Masters 35+,33,8378,Robert,Kendall,Barbasol,, 117036,330,363.77899494654,
Masters 35+,34,3278,Bill,Crank,Pedal the Planet/CES,, 8075,342.72700617637,369.45057445094,
Masters 35+,35,20427,John,Koury,2 John's Podcast,,109849,330,375.12215395533,
Masters 35+,36,8606,Todd,Turner,BioWheels/Reece-Campbell,,59765,487.65180067551,380.79373345973,
Masters 35+,37,5289,Dan,Werle,Yazoo Brew,,,404.32417484412,386.46531296412,
Masters 35+,38,25109,Christop,Dimmick,Turin Bicycle/Barker+Nestor,,,330,392.13689246851,
Masters 35+,39,6230,Charles,Garner,Team Louisville,,244315,344.07354041618,397.80847197291,
Masters 35+,40,3283,Layne,Peters,Team Awesome,,91115,437.51187760243,403.4800514773,
Masters 35+,41,5709,Mark,Farmer,Ohio Orthopedic-Moro Cycling,,208828,470.31087894609,409.1516309817,
Masters 35+,42,20429,Everett,Baker,Tri Cities Road Club,,2318,330,414.82321048609,
Masters 35+,43,8556,Michael,Seiler,Team Louisville,, 186628,387.42163596554,420.49478999049,
Masters 35+,44,12323,Steel,Bokhof,Turin,,229380,341.29647676852,426.16636949488,
Masters 35+,45,25110,Thomas,Cox,Alderfer Bergen,,,330,431.83794899928,
Masters 35+,46,25111,Cameron,Brantley,GS Boulder,,59324,330,437.50952850367,
Masters 35+,47,2370,James,Turner,Team IPro,, 189407,402.72959659741,443.18110800806,
Masters 35+,48,23353,Rick,Maier,Team Dayton Bicycling,,48035,330,448.85268751246,
Masters 45+,1,2235,Robert,Bobrow,Calistoga Racing Team,,,283.8672431514,284.81249842122,
Masters 45+,2,8346,Erik,Fagerberg,Calistoga Racing Team,,11159,333.39470815748,295.17414863485,
Masters 45+,3,5763,John,Mandrola,Calistoga Racing Team,, 201258,312.09466877662,305.53579884848,
Masters 45+,4,2335,Steve,Mcnamee,Ridley Factory Team,,189612,359.73120572905,315.89744906212,
Masters 45+,5,3281,Joe,Collins,Team Louisville,,204563,425.39777354416,326.25909927575,
Masters 45+,6,1880,Jeffrey,Craft,Team Lake Effect,,8033,343.32168169953,336.62074948938,
Masters 45+,7,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,341.17115739939,346.98239970301,
Masters 45+,8,1593,David,Lowe,Human Zoom/Pabst Blue,,212255,345.45913801149,357.34404991664,
Masters 45+,9,3262,Rick,Lyons,team bike clicks-team,,157236,320.576729414,367.70570013027,
Masters 45+,10,37745,John,May sr,Barbasol,,195083,400,378.0673503439,
Masters 45+,11,8438,Dan,Lach,Cycle Sport,,119674,434.37562579365,388.42900055753,
Masters 45+,12,5765,Scott,Young,Tri Tech,,109205,412.95288896247,398.79065077116,
Masters 45+,13,3259,Brad,Wunderlich,BikeClicks / Team Louisville,,39083,332.07819939687,409.15230098479,
Masters 45+,14,5772,Darrell,Edwards,Team Louisville,,45292,465.52163946781,419.51395119842,
Masters 45+,15,1799,Mike,Otting,Mercy Health Plex,,26933,359.25879751549,429.87560141205,
Masters 45+,16,6189,Scott,Bond,Speedway Wheelmen,,190551,455.19011540924,440.23725162568,
Masters 45+,17,20453,Martin,Soetaert,Team at&t-Brain and Spine,,33420,400,450.59890183931,
Masters 45+,18,5746,Mitchell,Beckner,One Call Now,, 183739,469.31105329401,460.96055205294,
Masters 45+,19,8056,Rick,Meloff,La Bicicletta,,,393.21030848782,471.32220226657,
Masters 45+,20,6143,Joe,Sohm,Humana,,,408.20667010671,481.6838524802,
Masters 45+,21,6183,Don,Hasner,BOLLA Cycling,,,496.5550648413,492.04550269384,
Masters 45+,22,5768,Douglas,Dobrozsi,Queen City Wheels,, 108781,428.41157438778,502.40715290747,
Masters 45+,23,6193,Dan,Ramsey,7 Hills/Mercy Healthplex,, 260179,519.56363872096,512.7688031211,
Masters 45+,24,468,Jay,Mongillo,Keltic Construction / Zanes,,193624,611.27639227464,523.13045333473,
Masters 45+,25,3264,Harry,Wicks,Bio Wheels Racing,, 120150,480.32930522453,533.49210354836,
Masters 45+,26,13864,Scott,Belcher,Mercy Health Plex,, 275510,521.53810263467,543.85375376199,
Masters 45+,27,3271,Fred,Steinbrecher,McDonald's Cycling Team,, 45973,527.16258870738,554.21540397562,
Masters 45+,28,3268,Matthew,Koehn,Speedway Wheelmen,,19546,441.12092291357,564.57705418925,
Masters 45+,29,3267,Doug,Hamilton,BioWheels Racing,,198036,478.28992961977,574.93870440288,
Masters 45+,30,6145,Dwayne,Letterman,Tri Cities Road Club,,179248,444.11857756003,585.30035461651,
Masters 45+,31,1757,Joseph,Brown,Flying Rhino Cycling Club,,5100,361.20930902741,595.66200483014,
Masters 55+,1,6275,Marc,Dettman,Bissell Cycling Club,,215793,,,
Masters 55+,2,3272,Walter,Lay,Team Louisville,,20594,,,
Masters 55+,3,25101,David,Fuller,Cycles de Oro/ Greensboro,,55527,,,
Masters 55+,4,5769,Bill,Kennedy,Clarksville A-Team,,172301,,,
Men Cat 4,1,14779,Nathan,Roberson,Schellers Cycle,, 160464,462.76578947368,399.1634551206,
Men Cat 4,2,20432,Brent,Mahan,Team Biker's Choice,,245723,540,401.97939615042,
Men Cat 4,3,15185,Mark,Giganti,,,172317,470.61802161097,404.79533718023,
Men Cat 4,4,17903,Jordan,Humble,Krystal,,,451.03411155223,407.61127821005,
Men Cat 4,5,16500,Kyle,Thomas,DRT Racing,,262613,475.42838345865,410.42721923987,
Men Cat 4,6,6176,Luke,Stifler,,,201525,472.96048347172,413.24316026968,
Men Cat 4,7,2262,Rick,Adams,SnakeBite Racing,,209771,457.00397614234,416.0591012995,
Men Cat 4,8,8168,Gary,Burkholder,SnakeBite Racing,,235538,446.95810146671,418.87504232931,
Men Cat 4,9,6178,Kenny,Sipes,CKW Racing/ Outdoor,, 176930,454.08057850201,421.69098335913,
Men Cat 4,10,20437,Andrew,Sniegowski,Taser International,,233197,540,424.50692438895,
Men Cat 4,11,20431,Matt,Sniegowski,Taser International,,244731,540,427.32286541876,
Men Cat 4,12,20440,Craig,Merritts,UPMC Cycling Performanc,,89628,540,430.13880644858,
Men Cat 4,13,15892,Kyle,Williams,Iowa City Cycling Club,,239639,517.39363636364,432.9547474784,
Men Cat 4,14,18022,Luke,Mclaughlin,goose creek cycles,,302739,487.41090225564,435.77068850821,
Men Cat 4,15,22825,Rick,Smith,Bicycle Sport Inc.,,145045,540,438.58662953803,
Men Cat 4,16,24247,Joseph,Bosemer,BOLLA Cycling Team,,237064,540,441.40257056784,
Men Cat 4,17,20454,Scott,Kuiper,,,,540,444.21851159766,
Men Cat 4,18,20472,Clayton,Feldman,Kona Grassroots,,257674,540,447.03445262748,
Men Cat 4,19,15194,Courtney,Cooper,Louisville Firefighters,,,526.62664578227,449.85039365729,
Men Cat 4,20,6180,Mike,Mefford,The Bike Shop/Tri-Citie,,,474.65048067429,452.66633468711,
Men Cat 4,21,3333,Keith,Morlen,SONOVELO/BOLLA,,49756,532.48343220914,455.48227571693,
Men Cat 4,22,42362,Micah,Fritzinge,,,,540,458.29821674674,
Men Cat 4,23,25089,Jeff,Wine,Humana/Cyclers Cafe,,,540,461.11415777656,
Men Cat 4,24,20820,Bo,King,,,,540,463.93009880638,
Men Cat 4,25,13841,Cody,Joel,Calistoga Racing Team,,,494.88231252918,466.74603983619,
Men Cat 4,26,6183,Don,Hasner,BOLLA Cycling Team,,,496.5550648413,469.56198086601,
Men Cat 4,27,20435,Crivello,Jason,Barbasol,,,540,472.37792189582,
Men Cat 4,28,15189,Todd,Nix,River City Cannondale,,242343,489.98139096257,475.19386292564,
Men Cat 4,29,18024,Michael,Riley,Ohio Orthopedic,,223985,501.75338345865,478.00980395546,
Men Cat 4,30,20439,Nathan,Newton,Team Biker's Choice,,190344,540,480.82574498527,
Men Cat 4,31,16435,Jurrien,Davison,Hup United,,268249,427.27272727273,483.64168601509,
Men Cat 4,32,15188,Steven,Bivens,RiverCity Cannondale,,257617,486.10871709225,486.45762704491,
Men Cat 4,33,20438,Kyle,Davidson,MORRIS TRUCKING,,299016,540,489.27356807472,
Men Cat 4,34,15196,Logan,Mcculloch,Team Louisville,,,551.94417288772,492.08950910454,
Men Cat 4,35,6173,Martin,Meadows,Speedway Wheelmen,,242541,474.0983138511,494.90545013435,
Men Cat 4,36,2866,Chris,Zangmeister,All American Bicycle Ce,,251536,520.26163930165,497.72139116417,
Men Cat 4,37,20434,Gary,Stewart,Unattached,,,540,500.53733219399,
Men Cat 4,38,20443,Rick,Plite,Founders Ale/ Alger Rac,,,540,503.3532732238,
Men Cat 4,39,8009,Josh,Feazell,New River Bikes /Endura,,300017,501.88771174216,506.16921425362,
Men Cat 4,40,25090,John eri,Haas,bikeclicks/teamlouisvil,,,540,508.98515528344,
Men Cat 4,41,9081,David,Johnson,Maumee Valley Wheelmen,,224884,456.22579105139,511.80109631325,
Men Cat 4,42,6168,Robby,Schweiss,ColoBikeLaw.com,,,413.05740659516,514.61703734307,
Men Cat 4,43,8449,Doug,Roemer,Bike Clicks/Team Louisv,, 271151,561.90756004967,517.43297837288,
Men Cat 4,44,18031,Geoff,Thielmeyer,Seven Hills Racing,,,611.71240601504,520.2489194027,
Men Cat 4,45,8488,Brad,Oakley,,, 293684,455.57366916911,523.06486043252,
Men Cat 4,46,13837,Corey,Green,GHISALLO,,150266,532.79632576659,525.88080146233,
Men Cat 4,47,15186,Elijah,Williams,CKW Racing,,284311,474.49069548129,528.69674249215,
Men Cat 4,48,6257,Mack,Shwab,,,,435.41411969656,531.51268352197,
Men Cat 4,49,20460,Alex,Dayton,Tri-Cities Road Club (T,,271461,540,534.32862455178,
Men Cat 4,50,13830,Bill,Meek,BikeClicks/Team Louisvi,,285149,577.27055676985,537.1445655816,
Men Cat 4,51,6193,Dan,Ramsey,7 Hills/Mercy Healthple,, 260179,519.56363872096,539.96050661142,
Men Cat 4,52,13896,Derrick,Young,,,285243,501.11634020572,542.77644764123,
Men Cat 4,53,15172,Pope,Mobley,BickClicks/Team Louisiv,, 274141,596.71186745202,545.59238867105,
Men Cat 4,54,468,Jay,Mongillo,Keltic Construction / Z,,193624,611.27639227464,548.40832970086,
Men Cat 4,55,16464,Chris,Davison,Hup United,,,557.25641738783,551.22427073068,
Men Cat 4,56,20445,Phillip,Boydelatour,UNATTACHED,,276993,540,554.0402117605,
Men Cat 4,57,13864,Scott,Belcher,Mercy Health Plex,, 275510,521.53810263467,556.85615279031,
Men Cat 4,58,6195,Andy,Berry,,,253996,598.9226120434,559.67209382013,
Men Cat 4,59,5713,Scott,Wesseler,JENIS ICE CREAM,,,511.69992859852,562.48803484995,
Men Cat 4,60,20447,Jason,Eshleman,Kona Grassroots,,279324,540,565.30397587976,
Men Cat 4,61,20446,Timothy,Omer,Bike Clicks/Team Louisv,,188241,540,568.11991690958,
Men Cat 4,62,25091,Kellan,True,Cyclewerx,,,540,570.93585793939,
Men Cat 4,63,8579,Damon,Brown,,, 270914,561.55556565961,573.75179896921,
Men Cat 4,64,13845,Chris,Halioris,Team Louisville,,211555,579.55248462417,576.56773999903,
Men Cat 4,65,6273,Brian,Segal,Team Louisville,, 270558,613.32787775559,579.38368102884,
Men Cat 4,66,25092,Mike,Frankeberge,Clarksville Schwinn,,,540,582.19962205866,
Men Cat 4,67,22845,Jerry,Hayes,Queen City Wheels,, 233064,540,585.01556308848,
Men Cat 4,68,25093,Daniel,Bartholome,SPEEDWAY WHEELMAN,,,540,587.83150411829,
Men Cat 4,69,6213,Cory,St clair,Team Turner,,238230,540,590.64744514811,
Men Cat 4,70,15040,Benjamin,King,,,285795,619.84296296296,593.46338617793,
Men Cat 4,71,6271,Cameron,Poole,Team Dayton Bicycling,,,522.36179943641,596.27932720774,
Men Cat 4,72,15914,Timothy,Strege,Half Acre Cycling,,226857,607.15969382111,599.09526823756,
Men Cat 4,73,15199,Barry,Luckett,Team Louisville,,,571.30754223933,601.91120926737,
Men Cat 4,74,20448,Larry,Bishop,Tricities Road Club,,257317,540,604.72715029719,
Men Cat 4,75,8361,John,Molnar,louisville dirt club,,269895,453.41808724368,607.54309132701,
Men Cat 4,76,6200,Martin,Lally,LOUISVILLE FIREFIGHTERS,,,605.76301555734,610.35903235682,
Men Cat 4,77,58524,Brian,Schultz,Organic Athlete,,284685,427.82428080233,613.17497338664,
Men Cat 4,78,12207,James,Young,Planet Bike,,284589,581.2862541916,615.99091441646,
Men Cat 4,79,6198,Justin,Forbes,Team Koehlinger / Kelle,,106788,612.69514447446,618.80685544627,
Men Cat 4,80,24251,Robert,Clifford,Twinspires.com,,305339,540,621.62279647609,
Men Cat 4,81,6272,Chris,Barger,Unattached,,,583.83510689447,624.4387375059,
Men Cat 4,82,5781,Randy,Morris,One Call Now,, 284697,653.4213764893,627.25467853572,
Men Cat 4,83,13832,Dave,Bradley,JIFC Racing,,283667,609.27105260184,630.07061956554,
Men Cat 4,84,20450,Brien,Fields,Revolution Bike and Bea,,179342,540,632.88656059535,
Men Cat 4,85,6196,Jim,Arnett,UNATTACHED,,210851,543.24964708751,635.70250162517,
Men Cat 4,86,5783,John,Rademacher,Queen City Wheels,,,545.15182033981,638.51844265499,
Men Cat 4,87,5782,Mark,Mckenney,Mercy Healthplex/7 Hill,,270287,604.39170627878,641.3343836848,
Men Cat 4,88,20803,James,Havey,Commonwealth Eye Surger,, 271271,719.09379734379,644.15032471462,
Men Cat 4,89,3270,Robert,Zeman,team louisville,,,540,646.96626574443,
Women 3/4,1,14706,Dayna,Deuter,Ridley Factory Team,,,495.77774888611,470.35848040534,
Women 3/4,2,25102,Christin,Mccarthy,Jeni's Ice Cream,,,600,482.84313373268,
Women 3/4,3,6205,Pamela,Loebig,Team Revolution,,,520.46289963899,495.32778706001,
Women 3/4,4,20456,Tiffany,Ballew,Sorella Cycling p/b BVM,,221612,600,507.81244038735,
