Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,84,114,589.30386745343,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,66,107,592.11579163308,
DCCX Day 1,2015-10-24,Beginner Men,61,125,537.35087341826,
SykeloCross,2016-09-25,Men Novice  Cat4/5,47,62,598.0870305861,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,69,87,635.57141200254,
DCCX Day 2,2016-10-23,Men Cat 3/4,81,88,565.14440827558,
Tacchino CX,2016-10-30,Men Single-Speed Open Open,24,22,532.24418908802,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,DNF,44,590.66091596944,
Hyattsville CX,2018-09-30,Men Cat 4,62,68,634.60918872293,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,79,105,594.83955431515,
Falkorburg Cross,2018-10-14,Men Cat 4,36,41,540.5292646518,
DCCX - Day 1,2019-10-19,Men Singlespeed,38,46,509.29213203819,
South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,20,34,534.02369720812,
South Germantown Cyclocross,2019-11-10,Men Open Singlespeed,14,15,608.51347137525,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,43,46,556.11841083607,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,27,32,469.62141948895,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Single Speed Open,12,12,523.02931727146,
