Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,52,84,565.33292461356,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,38,71,551.5253625779,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,31,79,512.96406914182,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,8,65,440.11253132402,
That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,4,27,450.75958066952,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,11,89,421.37836513786,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,11,54,457.97394375858,
Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,9,61,429.7882150796,
The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,3,51,400.01993004995,
9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,16,39,510.18242813293,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,4,57,412.59528326979,
Ontario Provincial Cyclocross Championships,2015-11-15,Master A Men,8,14,439.21967957052,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 3 Men,8,14,446.95458719376,
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,DNF,44,532.44155887644,
Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,22,40,443.42647278986,
Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,17,35,440.96684636634,
Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,13,35,416.81694834016,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,22,48,439.62143730933,
Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,13,36,398.74587362044,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master A Men,10,18,418.54022912735,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,32,36,413.75892673949,
Caldwell Park CX,2017-09-10,Men Cat 3,26,52,396.1933928475,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,18,47,417.81202263857,
The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,15,46,396.39928799986,
Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,DNF,44,565.530873593,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,19,48,402.28828595035,
The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 3 Men,6,12,424.66443566426,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,4,33,393.37527149625,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,30,37,414.1562072788,
Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,22,30,480.27197985123,
maD Cross,2017-11-11,Open Men,15,25,463.84918945346,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Men,DNF,20,541.28870997931,
The Riverside Rumble,2017-11-26,Master 2 / Elite 3 / Junior Men,13,15,452.76807926915,
'cross BSC 2018,2018-09-1,Men Cat 3,5,8,400.03996361988,
Hopkins Park CX,2018-09-9,Men Cat 3,27,48,406.88826800097,
Hopkins Park CX,2018-09-9,Men Masters 35+,19,58,323.50364163568,
We Need More Cowbell,2018-09-23,Master 2 Men,DNF,20,594.78715973041,
Batty Cross,2018-10-6,Master 2 Men,7,9,489.83219000757,
Hardwood Cross,2018-10-7,Master 2 Men,15,24,471.18438168528,
TOCX,2018-10-14,Master 2 Men,6,26,396.78883380046,
Dam Cross,2018-10-21,Men Cat 2,11,25,453.08830009059,
Baseball CX,2018-10-28,Masters 2 Men,13,29,449.87540252499,
Silver Goose C2,2018-11-3,Master Men 35-44,29,33,513.64534559172,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,77,96,425.80896652095,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,47,55,445.27192271921,
Riverside Rumble ,2019-09-29,Master 2 Men,5,12,434.99729460875,
Baseball Cross ,2019-10-6,Master 2 Men,21,26,521.1231521867,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,30,47,465.50112152141,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 2 Men - 13.16 km - 15.9 km/h,17,20,561.84789832664,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Single Speed - 11.28 km - 15.3 km/h,7,10,476.84478528111,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 2 Men,14,18,462.01793295803,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 2 Men - 12.5 km - 16.1 km/h,6,10,440.93383633713,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Single Speed - 12.5 km - 15.5 km/h,5,7,442.55490094312,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 2 Men - 15 km - 18.2 km/h,DNF,25,508.45053266463,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Single Speed - 12 km - 17.2 km/h,10,13,505.16012204096,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,7,16,404.94291893062,
Hardwood Cross - Ontario Cup #1,2022-10-2,Single Speed - 7.52 km - 11.6 km/h,2,4,,
Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,12,19,444.45696704291,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,11,17,460.67833406507,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,20,27,478.08253836293,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,10,17,434.38561282206,
We Need More Cowbell - OCup 1,2023-10-1,Master 2 Men (35+ yrs),21,24,437.49230941381,
OCup #2 Woodstock,2023-10-15,Master 2 Men (35+ yrs),16,19,416.93036915646,
