Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Highland Park,2009-10-4,B Race,42,48,,
USGP Derby City Cup Day 1,2009-10-24,Women 3/4,22,32,639.39123407055,
USGP Derby City Cup Day 2,2009-10-25,Women 3/4,24,32,637.63839217437,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 1/2/3   ,10,11,497.34113619661,
Java Johnny's CX,2010-10-9,Cat 3/4 Women,10,27,550.25773917897,
Harbin Park CX,2010-10-10,Cat 3/4 Women,11,19,615.89635097141,
USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,14,35,565.65634590129,
USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,15,37,557.55289219831,
Linden Park CX,2011-10-16,Women Cat 1/2/3 Elite ,3,4,,
Veterans Park CX Race-1,2011-10-29,Women Cat 1/2/3 Elite ,8,9,494.76803112795,
Stony Creek CX Race,2011-11-13,Women Cat 1/2/3 Elite ,3,4,,
StomachOfAngerCX (Red Cedar #2),2011-11-19,A Women,4,4,,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 3/4  ,13,24,549.65889832733,
Ithaca Grand Prix of Cyclocross,2012-09-8,Women Cat 1/2/3 Elite Women All,4,7,461.84000408847,
Ithaca Grand Prix of Cyclocross,2012-09-8,Women Cat 1/2/3 Elite Women ,5,8,447.44109349786,
Cross the Bay - Breezeway Cross,2012-09-15,Women Cat 1/2/3/4 Senior A ,2,4,,
SwampThingCX #1,2012-09-23,Men Cat 1/2/3 Elite Women ,5,5,,
Kensington CX Day 1,2012-09-29,ELITE WOMEN,5,6,490.30088680273,
Lower Huron CX,2012-10-14,Women Cat 1/2/3 ELITE ,7,9,484.65958911854,
Mad Anthony Cyclocross Race,2012-10-20,Women Cat 1/2/3 ELITE ,DNF,9,594.45659748393,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,27,32,550.29792688583,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,29,33,551.18292541095,
 SwampThingCX #2,2012-11-18,Women Cat 1/2/3 Elite Women ,3,5,,
Waterford Hills Day-1,2012-11-24,Women Cat 1/2/3 ELITE ,4,5,,
Waterford Hills Day-2,2012-11-25,Women Cat 1/2/3 ELITE ,DNF,5,,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Women Cat 1/2/3 ELITE,10,10,534.7464889036,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,24,34,540.91243105977,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,21,27,537.73803462776,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,25,39,551.78158024758,
Tailwind Racing Lower Huron,2013-10-6,Women Cat 1/2/3 ELITE,8,11,508.75809361435,
Kiss Cross Series - Cascade Park,2013-10-13,B Women,4,7,600,
Mad Anthony Cyclocross Race,2013-10-19,Women Cat 1/2/3 ELITE,7,8,546.83642902302,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,34,53,583.84065104494,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,37,49,608.31955316818,
Alma Grand Prix of Cyclocross,2014-09-6,Women ELITE Cat 1/2/3,11,12,568.34661191032,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Women ELITE Cat 1/2/3,10,10,499.41302410817,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Women ELITE Cat 1/2/3,5,6,502.53559231704,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Women ELITE Cat 1/2/3,6,6,509.57947256947,
Trek CXC Cup Day 1,2015-10-10,Women Cat 3,30,30,676.57801837441,
Trek CXC Cup Day 2,2015-10-11,Women Cat 3,DNF,21,692.1552823942,
Fall Fury CX Day 1,2015-10-24,Women ELITE Cat 1/2/3,4,5,,
Fall Fury CX Day 2,2015-10-25,Women ELITE Cat 1/2/3,7,7,553.51070865106,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,33,40,595.78880467523,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,36,37,641.19027584356,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Women  W CAT PRO/1/2/3,8,9,565.61077405638,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women  Cat 1/2/3/4,8,10,519.02023404048,
Trek CXC Cup,2016-09-17,Women Cat 3,29,29,665.47933529031,
Trek CXC Cup,2016-09-18,Women Cat 3,DNF,25,672.54318803305,
Beer City Growler,2016-10-1,Women Open,7,10,522.87593214063,
Fall Fury CX Day 2,2016-10-23,Women - F ELITE PRO/ Open,7,7,611.36968389346,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,37,40,644.31512094037,
The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,22,26,599.32134823935,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Women PRO/1/2/3/4/5,6,9,547.89794882676,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Master Masters 35+,13,14,582.08848554911,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women Masters 35+,18,18,587.56546674086,
