Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 4 Men,18,29,618.79541012052,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,69,109,576.2697692474,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,29,55,546.40263792326,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,22,95,470.38287448227,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,10,94,453.52599965091,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,22,29,482.6047221521,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,21,88,499.5,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,17,114,438.18375,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,DNF,71,686.32006854529,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,1,82,399.6003327861,
The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 4 Men,7,25,451.97330844277,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,4,80,418.47675702977,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Men,11,20,452.48899386273,
The Riverside Rumble,2017-11-26,Master 2 / Elite 3 / Junior Men,10,15,426.28538200674,
We Need More Cowbell,2018-09-23,Elite 3 Men,5,10,415.11776715639,
Hardwood Cross,2018-10-7,Elite 3 Men,3,10,360.86788164692,
TOCX,2018-10-14,Elite 3 Men,3,10,375.62119958153,
Dam Cross,2018-10-21,Men Cat 3,6,11,414.40446996098,
Silver Goose C2,2018-11-3,Elite Men,47,53,352.5326677869,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,32,43,346.5188053903,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,34,36,335.79297494208,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Men,10,14,357.34659240193,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,8,49,353.42076203414,
Baseball Cross ,2019-10-6,Elite 3 Men,4,12,373.84186814489,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,14,47,356.82649606573,
TOCX Provincial Championships,2019-10-27,Elite Men,11,16,391.54757668101,
Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,21,27,306.04965609276,
PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,27,33,382.37043310601,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,39,46,297.44754598561,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Men - 13.16 km - 17.8 km/h,16,23,436.04984245744,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Men,10,19,404.05628535714,
United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Men - 15 km - 18.4 km/h,12,15,439.86266791084,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,13,25,417.98585012801,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Men,20,24,436.4717724842,
Rochester Cyclocross,2022-09-24,Men Cat2,6,6,,
Eastern CX Challenge,2022-10-1,Open Men (19 yrs plus),DNF,8,,
Dam Cross - Ontario Cup #2,2022-10-9,Elite 3 Men - 15 km - 20.5 km/h,6,8,414.53729585434,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Men - 14 km - 17.8 km/h,13,15,471.6618198575,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,18,21,423.30971559847,
We Need More Cowbell - OCup 1,2023-10-1,Master 2 Men (35+ yrs),13,24,381.12246642307,
Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),16,30,375.64540020133,
