Race Name,Race Date,Category Name,Place,Total Racers,Points
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Women,4,14,525.0095000595,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Women,4,13,548.2371031746,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Women,4,13,539.57379095591,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Women,3,10,524.32291972938,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Women,4,18,496.3740325093,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U17 Women,1,2,,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,2,16,494.55764536022,
Baby Walter Cross 2023 Race #2,2023-10-15,Sport Women,2,12,496.72906202054,
Snakes and Ladders III 2023,2023-10-21,Sport Women,3,14,499.1667670295,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Women,2,11,479.07939345357,
Canadian National Championships,2023-11-25,U17 Women,8,8,541.82775289859,
Bear Crossing Grand Prix,2023-11-26,U17 Women UCI C2,7,8,578.04084575566,
