Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,7,31,491.4,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men A,2,19,,
Chenango Forks CROSSfire,2009-11-8,OPEN MEN,4,10,242.5590832812,
Dave Panella Memorial Cyclocross Race,2009-11-15,Open Men,7,23,262.2088665919,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,109,140,506.13938320898,
Gran Prix in the Pines,2010-10-23,Men Cat 4   ,15,55,501,
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,16,70,493.71428571429,
DCCX,2010-10-24,Cat Rookie,25,39,679.3678510763,
Greene Cyclocross,2010-11-7,Open Men,6,16,340.11324159306,
Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,DNF,31,529.79548456126,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,49,52,547.19871398372,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,4,31,430.75887871355,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,8,32,448.81460224465,
SCC Cyclocross,2011-10-22,Men Cat CX4  ,31,44,570.64675324675,
Bruceton Mills Cyclocross,2011-10-22,Cat 4,7,30,450.93920594206,
Marilla Park Cyclocross,2011-10-22,Men Cat 4  ,4,32,418.69648016949,
Amity Horror Cross,2011-11-5,Men Cat 4  ,8,24,511.86035292444,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,24,38,575.4544590863,
Chenango Forks CROSSFIRE race for fun,2012-10-7,Open Men Results               - ,3,11,296.3137105661,
Kickoff Cross,2012-10-13,Men's Masters (40 +),11,19,455.2001871981,
Military Cross,2012-10-20,Men Masters  40 49,16,21,487.87427349048,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,34,55,563.93140418116,
Marilla Park Cyclocross,2012-10-28, Masters ,11,18,475.67055370617,
Greene Kross,2012-11-4,Open Men,3,14,290.81564455363,
Bruceton Mills Cyclocross,2012-11-17,Men Masters  40 49,15,17,528.32650540985,
NCCX # 6,2012-11-17,Men CX4  ,41,61,591.68617637008,
Raccoon Park CX,2012-11-18,Mens Masters 40+  ,15,21,465.95252727907,
Celtic Cross 2013,2013-01-6,Men CX4  00+,16,27,550.4046064185,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,69,92,552.5240092527,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,1,28,384.84823492,
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 40 49,9,22,388.69514264979,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,DNF,26,548.91852317372,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,50,102,540,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 40 49,13,19,468.11755056755,
SCPS #4: Pacifica Crossfest,2013-10-19,Men C,8,60,454.36418667413,
Chenango Forks CROSSFIRE ,2013-10-20,Open Men,3,18,262.03774166584,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,DNF,58,455.53467130318,
Marilla Park Cyclocross,2013-10-26,Masters 40+,10,22,425.09321112907,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),14,65,482.10954119815,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,5,49,216.01972360188,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 40 49,11,19,435.45631912255,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,DNF,74,714.09259106172,
VCU Collegiate Cyclocross,2013-11-3,Men's 1/2/3,2,9,345.58738303455,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,56,83,585.26495491308,
NCCX #7,2013-11-16,Men CX 4/5,36,55,580.95189249182,
NCCX #6 ,2013-11-17,Men CX 4/5,28,60,524.2786878306,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,35,73,532.66022569106,
Redmond Golf Cross,2013-11-30,Category A,1,8,300.00048404914,
Jamestown Cyclocross,2014-09-13,Men  1/2/3,4,13,312.33814901979,
Kickoff Cross,2014-09-27,Men Open Masters 40 - 49,12,20,461.03071807453,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 1/2/3,3,5,,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),16,38,423.13118440204,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),5,29,376.05878032341,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,51,90,569.4299746318,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),9,43,373.20934150309,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 1/2/3,5,13,367.12684401038,
Blind Date at the Dairy #5,2014-10-8,Beginner Men,12,37,482.8525407846,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Open Masters 40 - 49,11,15,440.73786902271,
GoCross,2014-10-18,Men Open Any Cat 1/2/3,4,11,363.29424518343,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,40,52,589.13089892301,
Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 40 - 49,15,18,477.14835676604,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),5,26,386.04647776679,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,8,28,442.02431217184,
SLO Cross Day 1,2014-11-15,Elite Men 1-5,18,21,357.1856940445,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,DNF,40,557.14251247048,
SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),11,27,438.43338634492,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men A,3,19,268.26013826219,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C,22,23,667.38328155818,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,1,77,261.43727052006,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,DNF,79,556.1031204712,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men C,20,23,629.87335841802,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),9,39,375.26153728259,
SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),6,20,381.79654810976,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 45+ B (CX 3-5),4,18,372.76102932432,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men B (CX3-5),4,11,400.15944256057,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ B (CX 3-5),7,18,412.24312093977,
SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),6,27,349.94482732438,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),8,28,393.24823203232,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 45+ B,7,23,398.61242170384,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 SS B,DNF,13,540.19980872549,
Utah State Cyclocross Championship,2016-11-26,Men C Cat 4/5,6,6,475.91669589807,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),14,34,419.60555663164,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Men,1,12,255.46764538646,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ B (CX3-5),3,19,363.78749871475,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),DNF,28,547.65743755553,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 45+,4,17,355.61925455988,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),6,27,370.75423585681,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,5,35,356.98355256979,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,3,27,353.26232998384,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,4,23,379.8178365651,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),2,29,339.01245217473,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ B ( 3-5),6,14,394.48822586181,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),3,28,340.9302395178,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men A (CX 1-5),7,14,390.98188805033,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),4,20,358.46859126987,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),3,16,350.90261810427,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),16,30,559.56689772018,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ ( 4/5),16,24,586.00428416585,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ A (CX1-4),4,7,381.7074490703,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ A (CX 1-4),9,11,410.35105520329,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ A (CX 1-5),7,10,402.27248671443,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ A (CX 1-5),9,18,346.34967384364,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: MASTERS Men 45+ A ( 1-5),5,10,330.17692111454,
JubelCross,2022-09-18,Singlespeed Open,3,23,293.44166124746,
MBSEF Thrilla Series,2022-09-22,Category 1/2 Open,4,7,300,
Dave Panella Memorial,2022-10-23,Men Masters  40+,4,5,,
