Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Juniors,1,25704,Dylan,Van baarle,,,,370,277.34605263158,
Elite Juniors,2,22179,Wietse,Bosmans,,,397672,310.02631578947,278.36081871345,
Elite Juniors,3,21148,Gerry,Druyts,,,,255,279.37558479532,
Elite Juniors,4,22183,Jan,Nesvadba,,,,298.84210526316,280.39035087719,
Elite Juniors,5,25705,Corn,Van kessel,,,,370,281.40511695906,
Elite Juniors,6,22188,Mike,Teunissen,,,,287.65789473684,282.41988304094,
Elite Juniors,7,21166,Milan,Van den ende,,,,277.75,283.43464912281,
Elite Juniors,8,21154,Bas,Krauwel,,,,258.68421052632,284.44941520468,
Elite Juniors,9,21157,Jelle,Lugten,,,,268.76315789474,285.46418128655,
Elite Juniors,10,25566,Bart,De vocht,,,,370,286.47894736842,
Elite Juniors,11,25616,Matej,Lasak,,,,370,287.49371345029,
Elite Juniors,12,25706,Thomas,Paprstka,,,,370,288.50847953216,
Elite Juniors,13,22184,Radek,Polnicky,,,,296.60526315789,289.52324561404,
Elite Juniors,14,473,Gavin,Mannion,,,218736,260.38772434115,290.53801169591,
Elite Juniors,15,21151,Niels,Koyen,,,,259.5,291.55277777778,
Elite Juniors,16,21172,Rinze,De proost,,,,292.5,292.56754385965,
Elite Juniors,17,22191,Daan,Meijers,,,,280.94736842105,293.58230994152,
Elite Juniors,18,21149,Xandro,Meurisse,,,,256.5,294.59707602339,
Elite Juniors,19,25569,Frederik,Geerts,,,,370,295.61184210526,
Elite Juniors,20,22192,Michael,Boros,,,542730,278.71052631579,296.62660818713,
Elite Juniors,21,21155,Jens,Adams,,,,267,297.64137426901,
Elite Juniors,22,21179,Karl,Peeters,,,,303,298.65614035088,
Elite Juniors,23,25707,Kay,Welten,,,,370,299.67090643275,
Elite Juniors,24,25708,Toni,Bretscheider,,,,370,300.68567251462,
Elite Juniors,25,21152,David,Van der poel,,,,268.73684210526,301.70043859649,
Elite Juniors,26,25709,Robin,Wennekes,,,,370,302.71520467836,
Elite Juniors,27,21168,Hendrik,Sweeck,,,,286.5,303.72997076023,
Elite Juniors,28,22187,Karel,Hnik,,,,289.89473684211,304.74473684211,
Elite Juniors,29,22203,Matej,Medved,,,,242.92105263158,305.75950292398,
Elite Juniors,30,21163,Wilco,Van beusekom,,,,279,306.77426900585,
Elite Juniors,31,25628,Kenneth,Hansen,,,,370,307.78903508772,
Elite Juniors,32,25580,Daniel,Horyza,,,,370,308.80380116959,
Elite Juniors,33,21171,Dennis,Stultiens,,,,291,309.81856725146,
Elite Juniors,34,21158,Joeri,Hofman,,,,271.5,310.83333333333,
Elite Juniors,35,25710,Ingmar,Uytdewilligen,,,,370,311.8480994152,
Elite Juniors,36,12071,Cody,Kaiser,,,202564,243.12443996175,312.86286549708,
Elite Juniors,37,2554,Eric,Emsky,,,218345,269.78983451658,313.87763157895,
Elite Juniors,38,25579,Jordy,Van staeyen,,,,370,314.89239766082,
Elite Juniors,39,25711,Kenzie,Boutt,,,,370,315.90716374269,
Elite Juniors,40,25712,Alexis,Caresmel,,,,370,316.92192982456,
Elite Juniors,41,25713,Maximes,Huygens,,,,370,317.93669590643,
Elite Juniors,42,25575,Emmanuel,Goguren,,,,370,318.9514619883,
Elite Juniors,43,25714,Michal,Peeters,,,,370,319.96622807018,
Elite Juniors,44,6209,Cody,Cox,,,503582,303.9760539531,320.98099415205,
Elite Juniors,45,25715,Michiel,Van tilborg,,,,370,321.99576023392,
Elite Juniors,46,21188,Jeffrey,Mellemans,,,,316.5,323.01052631579,
Elite Juniors,47,25716,Chris,Wallage,,,,370,324.02529239766,
Elite Juniors,48,25576,Ben,Kerrebrouck,,,,370,325.04005847953,
Elite Juniors,49,25717,Zyan,Morgan,,,,370,326.0548245614,
Elite Juniors,50,25718,Thomas,Lowe,,,,370,327.06959064327,
Elite Juniors,51,25719,Sien,Veestraeten,,,,370,328.08435672515,
Elite Juniors,52,25720,Jelle,Cant,,,,370,329.09912280702,
Elite Juniors,53,21198,Yoeri,Bertels,,,,331.5,330.11388888889,
Elite Juniors,54,5242,Joseph,Dombrowski,,,259375,370,331.12865497076,
Elite Juniors,55,21185,Olivier,Vandevijver,,,,312,332.14342105263,
Elite Juniors,56,25722,Berten,De meyer,,,,370,333.1581871345,
Elite Juniors,57,25723,Nick,Van den eynde,,,,370,334.17295321637,
Elite Juniors,58,21187,Jens,Van den bosch,,,,315,335.18771929825,
Elite Juniors,59,25724,Albana,Martinez,,,,370,336.20248538012,
Elite Juniors,60,25725,Giovanni,Jacobs,,,,370,337.21725146199,
Elite Juniors,61,25726,Mike,Van aken,,,,370,338.23201754386,
Elite Juniors,62,25727,Dirk,Van de westelaken,,,,370,339.24678362573,
Elite Juniors,63,25728,Robin,De langhe,,,,370,340.2615497076,
Elite Juniors,64,2560,Zach,Mcdonald,,,228238,233.1563498892,341.27631578947,
Elite Juniors,65,25729,Thibeaut,De winter,,,,370,342.29108187134,
Elite Juniors,66,25730,Klaas,Vermetten,,,,370,343.30584795322,
Elite Men,1,17104,Zdenek,Stybar,Fidea Cycling Team,1.01.07,,161.67059920377,138.85544850975,
Elite Men,2,17188,Sven,Nys,Landbouwkrediet-Tönissteiner,,,150.37242213336,141.60410786167,
Elite Men,3,25214,Radomír,Šimunek,Palmans - Cras,0.02,,185.82906633135,144.35276721358,
Elite Men,4,17106,Bart,Wellens,Fidea Cycling Team,,,155.35523613759,147.1014265655,
Elite Men,5,5482,Erwin,Vervecken,Fidea Cycling Team,0.12,,173.05221822245,149.85008591741,
Elite Men,6,17108,Thijs,Al,AA Drink - BeOne,0.17,,170.81644698361,152.59874526933,
Elite Men,7,17107,Kevin,Pauwels,Fidea Cycling Team,,,157.72731858342,155.34740462125,
Elite Men,8,17102,Niels,Albert,Palmans - Cras,,,161.47317903831,158.09606397316,
Elite Men,9,17178,Bart,Aernouts,Rabobank,,,174.1684146336,160.84472332508,
Elite Men,10,17118,Eddy,Van ijzendoorn,AA Drink - BeOne,0.18,,211.32095308717,163.593382677,
Elite Men,11,17112,Dieter,Vanthourenhout,Palmans - Cras,,,183.52897176165,166.34204202891,
Elite Men,12,17114,Gerben,De knegt,Rabobank,0.19,,176.81128866226,169.09070138083,
Elite Men,13,1156,Jeremy,Powers,Cannondale-Cyclocrossworld.com,,117328,138.48535197973,171.83936073274,
Elite Men,14,17127,Christian,Heule,Rendementhypo Cycling Team,,105830,187.60082229785,174.58802008466,
Elite Men,15,17225,Sven,Vanthourenhout,Sunweb Projob Cycling Team,0.23,,177.13277591017,177.33667943658,
Elite Men,16,17226,Wesley,Van der linden,Sunweb Pro Job,0.48,,195.74321110754,180.08533878849,
Elite Men,17,17111,Wilant,Van gils,Pro Cycling Team ZZPR.nl-Destil-Merida,0.52,,197.35233926086,182.83399814041,
Elite Men,18,18167,Enrico,Franzoi,Liquigas,1.27,,176.97239324265,185.58265749233,
Elite Men,19,17203,René,Birkenfeld,Stevens Racing Team,,,229.76091162019,188.33131684424,
Elite Men,20,17116,Jan,Verstraeten,Sunweb Projob Cycling Team,,,203.2733879505,191.07997619616,
Elite Men,21,17121,Mariusz,Gil,,1.29,,225.58163535023,193.82863554807,
Elite Men,22,25369,Roger,Hammond,Team Columbia,1.58,,244.48679304625,196.57729489999,
Elite Men,23,24111,Jody,Crawforth,Arctic Premier,2.01,,281.31032329987,199.32595425191,
Elite Men,24,17113,Ben,Berden,Revor Cycling Team,2.07,397665,203.52921200453,202.07461360382,
Elite Men,25,17134,Roy,Van heeswijk,,,,246.16622231788,204.82327295574,
Elite Men,26,18157,Tom,Van den bosch,Rendementhypo Cycling Team,2.08,,202.57924460611,207.57193230766,
Elite Men,27,17199,Kamil,Ausbuher,Exe Jeans,2.09,,212.32381393582,210.32059165957,
Elite Men,28,17109,Rob,Peeters,Landbouwkrediet - Tönissteiner,,515463,186.13890794474,213.06925101149,
Elite Men,29,17190,Stijn,Huys,Palmans Cras,2.10,,225.41626918423,215.8179103634,
Elite Men,30,17132,Tim,Van nuffel,Easypay Cyclocross Team,2.12,,215.1299171544,218.56656971532,
Elite Men,31,25700,Keiichi,Tsujiura,,2.16,,220,221.31522906724,
Elite Men,32,25701,Roman,Barenyi,,2.20,,220,224.06388841915,
Elite Men,33,24104,Paul,Voss,,2.25,,215.69815217296,226.81254777107,
Elite Men,34,17202,Johannes,Sickmueller,,2.54,,226.44039535962,229.56120712299,
Elite Men,35,18165,Bart,Verschueren,Revor Cycling Team,2.55,,240.1731225495,232.3098664749,
Elite Men,36,18161,Ian,Field,Hargroves Cycles,2.57,397781,233.23183601442,235.05852582682,
Elite Men,37,25702,Christian,Poulsen,,2.58,,220,237.80718517874,
Elite Men,38,18908,Gusty,Bausch,VC Diekirch,2.59,,242.77123991898,240.55584453065,
Elite Men,39,6157,Brian,Matter,,3.03,85929,198.09109377139,243.30450388257,
Elite Men,40,25703,Santiago,Armero sanchez,,3.39,,220,246.05316323448,
Elite Men,41,25048,Unai,Yus kerejeta,,,,263.71912706672,248.8018225864,
Elite Men,42,17210,Martin,Haring,Ck Žp Šport Podbrezová,,,247.62839741648,251.55048193832,
Elite Men,43,1160,Troy,Wells,Clif Bar,3.40,112599,154.92786737487,254.29914129023,
Elite Men,44,25607,Sven,Renders,,3.43,,220,257.04780064215,
Elite Men,45,18909,Florian,Le corre,Super Sport 35 ACNC,3.44,,248.31421813821,259.79645999407,
Elite Men,46,17131,Marco,Bianco,L´Arcobaleno Carraro Team,4.08,,209.55061274359,262.54511934598,
Elite Men,47,5486,Derrick,St john,,4.27,397676,188.63986258642,265.2937786979,
Elite Men,48,16378,Tim,Heemskerk,,,,209.02693384985,268.04243804981,
Elite Men,49,25558,Cyrille,Prise,,4.28,,220,270.79109740173,
Elite Men,50,17124,Jerry,Kallenfels,Easypay Cyclocross Team,4.29,,246.62498782991,273.53975675365,
Elite Men,51,25554,Christophe,Le bouedec,,4.45,,220,276.28841610556,
Elite Men,52,1668,Matt,Shriver,,,110703,179.59679608413,279.03707545748,
Elite Men,53,25559,David,Toullec,,,,220,281.7857348094,
Elite Men,54,7643,Aaron,Schooler,,,397689,203.01752859638,284.53439416131,
Elite Men,55,25555,Michael,Bleuzen,,,,220,287.28305351323,
Elite Men,56,18330,Andre,Sutton,Hardcore Cycling Club,,393267,260.69259007371,290.03171286514,
Elite Men,57,25556,Sébastien,Le naour,,,,220,292.78037221706,
Elite Women,1,18872,Daphny,Van den brand,ZZPR.nl-Destil-Merida,,,341.46583079753,269.05270066323,
Elite Women,2,2671,Katie,Compton,Spike,,55820,284.59866753046,274.3075103171,
Elite Women,3,25518,Marianne,Vos,DSB Bank,,,440,279.56231997097,
Elite Women,4,18873,Hanka,Kupfernagel,Itera-Stevens,,,323.53326871871,284.81712962485,
Elite Women,5,4066,Rachel,Lloyd,California Giant Berry Farms/Specialized,,107283,265.72633696108,290.07193927872,
Elite Women,6,25752,Mirjam,Melchers,,,,440,295.32674893259,
Elite Women,7,146955,Nikki,Brammeier,,,538984,434.06754780409,300.58155858646,
Elite Women,8,25538,Pauline,Ferrand prevot,,,,440,305.83636824033,
Elite Women,9,1760,Georgia,Gould,Luna,,183192,247.62834745784,311.0911778942,
Elite Women,10,18874,Pavla,Havlikova,,,,346.51670252213,316.34598754807,
Elite Women,11,18877,Saskia,Elemans,,,,368.84570556066,321.60079720195,
Elite Women,12,95761,Gabby,Durrin,,,397658,441.72897273988,326.85560685582,
Elite Women,13,1761,Wendy,Simms,Kona,,,313.96525339132,332.11041650969,
Elite Women,14,18883,Sanne,Cant,,,,372.82153455803,337.36522616356,
Elite Women,15,1770,Sue,Butler,Monavie-Cannondale,,211472,291.02270904405,342.62003581743,
Elite Women,16,18882,Arenda,Grimberg,,,,405.69438709592,347.8748454713,
Elite Women,17,22172,Helen,Wyman,,,397617,326.81560950025,353.12965512517,
Elite Women,18,18890,Mika,Ogishima,,,,465.05563462907,358.38446477905,
Elite Women,19,19492,Joyce,Vanderbeken,,,,387.97845407086,363.63927443292,
Elite Women,20,25753,Ayako,Toyooka,,,,440,368.89408408679,
Elite Women,21,1776,Natasha,Elliott,,,397632,440,374.14889374066,
Elite Women,22,18893,Tessa,Van nieuwpoort,,,,426.34908157589,379.40370339453,
Elite Women,23,22958,Nicolle,De bie-leyten,,,,442.89032135938,384.6585130484,
Elite Women,24,25523,Laure,Werner,,,,440,389.91332270227,
Elite Women,25,18892,Gertie,Willems,,,,465.12314629253,395.16813235615,
Elite Women,26,25755,Cynthia,Huygens,,,,440,400.42294201002,
Elite Women,27,25756,Lucinda,Brand,,,,440,405.67775166389,
Elite Women,28,19262,Kirsten,Peetoom,,,,409.16414976484,410.93256131776,
Elite Women,29,21099,Sophie,De boer,,,,392.90074593528,416.18737097163,
Elite Women,30,18891,Nancy,Bober,,,,468.16975332523,421.4421806255,
Elite Women,31,21100,Katrien,Pauwels,,,,462.26164617638,426.69699027937,
Elite Women,32,24098,Loes,Sels,,,542731,391.66790137391,431.95179993325,
Elite Women,33,22175,Susanne,Juranek,,,,485.97024441238,437.20660958712,
Elite Women,34,66678,Christine vardaros,Baboco,,,,487.10306937971,442.46141924099,
Elite Women,35,18889,Elke,Riedl,,,,472.09508547009,447.71622889486,
Elite Women,36,25632,Nikolene,Hansen,,,,440,452.97103854873,
Elite Women,37,19493,Reza,Hormes-ravenstijn,,,,398.91033497056,458.2258482026,
Elite Women,38,1093,Vicki,Thomas,,,,425.12642082238,463.48065785647,
Elite Women,39,18894,Francis,Keizer,,,,432.87050509504,468.73546751034,
Elite Women,40,21106,Monique,Van de ree,,,,464.03259112287,473.99027716422,
Elite Women,41,25524,Anja,Nobus,,,,440,479.24508681809,
Elite Women,42,25758,Kristien,Nelen,,,,440,484.49989647196,
Elite Women,43,22959,Iris,Ockeloen,,,,505.52048682702,489.75470612583,
Elite Women,44,25526,Ilse,Vandekinderen,,,,440,495.0095157797,
Elite Women,45,25522,Katrien,Van looy,,,,440,500.26432543357,
Elite Women,46,19264,Lana,Verberne,,,,444.43012331425,505.51913508744,
Elite Women,47,18899,Dorien,Raeymaekers,,,,515.91778478042,510.77394474132,
Elite Women,48,21105,Marjolein,Claessen,,,,455.67669753086,516.02875439519,
Elite Women,49,21098,Patsy,Larno,,,,447.02096236191,521.28356404906,
Elite Women,50,18898,Katrien,Vermeiren,,,,525.26748656839,526.53837370293,
Elite Women,51,21113,Anouk,Rockx,,,,497.45616549089,531.7931833568,
Elite Women,52,18900,Kim,Van renterghem,,,,495.67133303994,537.04799301067,
Elite Women,53,18901,Zuzana,Vojtasova,,,,518.50427350427,542.30280266454,
Elite Women,54,25759,Aline,Parsy,,,,440,547.55761231842,
Elite Women,55,25529,Maaike,Lanssens,,,,440,552.81242197229,
Elite Women,56,22961,Sharon,Defoor,,,,547.27393047212,558.06723162616,
Elite Women,57,25760,Jorinda,De heer,,,,440,563.32204128003,
Elite Women,58,19278,Thamara,Pijpers,,,,496.57142857143,568.5768509339,
U23,1,22217,Vincent,Baestaens,Fidea Cycling Team,,487044,212.49098607732,175.35179131517,
U23,2,25586,Pawel,Szczepaniak,,,,220,176.79145677335,
U23,3,17146,Marcel,Meisen,Focus Cross Team,,,213.63959705219,178.23112223152,
U23,4,22209,Mitchell,Huenders,AA Drink - BeOne,,,192.08681698072,179.6707876897,
U23,5,17227,Philipp,Walsleben,Palmans - Cras,,,192.75809210051,181.11045314787,
U23,6,25588,Julien,Taramarcaz,Selle Italia Guerciotti Elite,,,220,182.55011860605,
U23,7,18905,Aurelien,Duval,Française Des Jeux,,,210.13369054246,183.98978406422,
U23,8,17205,Ondrej,Bambula,Cyklo Team Budvar Tábor,,,215.00666750199,185.4294495224,
U23,9,25731,Sascha,Waber,,,,220,186.86911498057,
U23,10,22208,Jim,Aernouts,Palmans - Cras,,515457,200.35460469345,188.30878043875,
U23,11,22214,Arnaud,Jouffroy,Vendée U Pays de la Loire,,,203.21636376068,189.74844589693,
U23,12,17237,Kenneth,Van compernolle,Sunweb Projob Cycling Team,,,204.90735012961,191.1881113551,
U23,13,25732,Sylwester,Janiszewski,,,,220,192.62777681328,
U23,14,25733,Lukáš,Kloucek,Sunweb Projob Cycling Team,,,220,194.06744227145,
U23,15,21208,Stef,Boden,AA Drink - BeOne,,,195.41995381237,195.50710772963,
U23,16,18171,Quentin,Bertholet,Fidea Cycling Team,,,206.28740485749,196.9467731878,
U23,17,18587,Daniel,Summerhill,Clif Bar,,194799,180.18934187685,198.38643864598,
U23,18,25599,Kacper,Szczepaniak,,,,220,199.82610410415,
U23,19,25552,Matthieu,Boulo,,,540362,220,201.26576956233,
U23,20,25734,Johim,Ariesen,,,,220,202.7054350205,
U23,21,22223,Kobus,Hereijgers,,,457139,251.44439980719,204.14510047868,
U23,22,19246,Ramon,Sinkeldam,Rabobank,,,220.44779925742,205.58476593685,
U23,23,25735,David,Fletscher,,,,220,207.02443139503,
U23,24,25736,Ole,Quart,,,,220,208.4640968532,
U23,25,21207,Kevin,Cant,AVB Cycling Team,,,192.7445918616,209.90376231138,
U23,26,21210,Robert,Gavenda,Fidea Cycling Team,,,208.09854531418,211.34342776955,
U23,27,1685,Bjorn,Selander,Ridley Factory Team,,192966,233.91354652306,212.78309322773,
U23,28,25534,Jonathan,Mcevoy,,,,220,214.22275868591,
U23,29,21216,Kristof,Cop,AVB Cycling Team,,,212.42227582846,215.66242414408,
U23,30,17236,Gianni,Denolf,Palmans - Cras,,,215.62759331323,217.10208960226,
U23,31,25590,Jasper,Ockeloen,,,,220,218.54175506043,
U23,32,17231,Dave,De cleyn,Scott USA Cycling Team,,,217.82941736582,219.98142051861,
U23,33,25737,Jordy,Van erp,Pro Cycling Team ZZPR.nl-Destil-Merida,,,220,221.42108597678,
U23,34,25738,Yannick,Teidt,,,,220,222.86075143496,
U23,35,17250,Ivar,Hartogs,Revor Cycling Team,,,217.26560019847,224.30041689313,
U23,36,25532,Max,Walsleben,Team Focus-Alpecin Cross,,,220,225.74008235131,
U23,37,1598,William,Dugan,,,203975,252.83516814008,227.17974780948,
U23,38,21232,Dany,Lacroix,Easypay Cyclocross Team,,,241.53924342845,228.61941326766,
U23,39,25740,Camille,Thominet,,,,220,230.05907872583,
U23,40,21215,Sven,Beelen,Easypay Cyclocross Team,,,211.01672697368,231.49874418401,
U23,41,25741,Jonathan,Bervoets,Heylen Meubelcentrale ZLWC St. Truiden,,,220,232.93840964218,
U23,42,21227,Jelle,Brackman,Granville-Morgan Blue Cycling Team,,,235.07207229844,234.37807510036,
U23,43,17253,Bart,Hermans,Easypay Cyclocross Team,,,228.73888218811,235.81774055854,
U23,44,25593,Zeb,Willems,,,,220,237.25740601671,
U23,45,21231,Thomas,Boeckx,Edegem Bicycle Club,,,241.93880177875,238.69707147489,
U23,46,25742,Jules,Chabanon,,,,220,240.13673693306,
U23,47,22963,Wim,Leemans,AVB Cycling Team,,,199.22469404109,241.57640239124,
U23,48,18173,Lubomír,Petruš,Empella Czech Team,,,231.70052631579,243.01606784941,
U23,49,25589,Kevin,Eeckhout,Sunweb Projob Cycling Team,,,220,244.45573330759,
U23,50,17243,Nick,De proost,,,,243.1,245.89539876576,
U23,51,21224,Dennis,Verhoeven,AVB Cycling Team,,,227.88331323099,247.33506422394,
U23,52,2471,Jeremy,Ferguson,,,222762,244.31652304462,248.77472968211,
U23,53,25594,Wim,Thijs,,,,220,250.21439514029,
U23,54,25591,Bart,Bruyndonckx,,,,220,251.65406059846,
U23,55,19251,Rik,Van ijzendoorn,,,,232.63330133621,253.09372605664,
U23,56,21223,Dries,Pauwels,Empella Czech Team,,,225.07221552144,254.53339151481,
U23,57,21229,Bart,Barkhuis,,,,239.1277040692,255.97305697299,
U23,58,25743,Christian,Izquierdo,Heylen Meubelcentrale ZLWC St. Truiden,,,220,257.41272243116,
U23,59,25597,Ruben,Veestraeten,,,,220,258.85238788934,
U23,60,20422,Dave,Hackworthy,,,,254.25892023339,260.29205334752,
U23,61,25744,Roman,Sedlmair,Team Focus Cross Team,,,220,261.73171880569,
U23,62,25600,Piotr,Antkowiak,,,,220,263.17138426387,
U23,63,25745,Hans,Antonissen,,,,220,264.61104972204,
U23,64,25746,Glenn,Van ginneken,,,,220,266.05071518022,
U23,65,2461,Andrew,Llewellyn,,,222859,275.25288655262,267.49038063839,
U23,66,25641,Hikaru,Kosaka,,,,220,268.93004609657,
U23,67,25748,Niels,Beelen,Scott USA Cycling Team,,,220,270.36971155474,
U23,68,25602,Kenneth,Speltinck,,,,220,271.80937701292,
U23,69,21239,Sonny,Vangerven,,,,255.99429032651,273.24904247109,
U23,70,25749,Pieter,Van echelpoel,,,,220,274.68870792927,
U23,71,25750,Nicolas,Weighaall,,,,220,276.12837338744,
U23,72,25751,Christophe,Delvaux,Koninklijke Hoboken W.A.C. V.Z.W.,,,220,277.56803884562,
U23,73,25603,Joachim,Janssens,WK Noord West Brabant,,,220,279.00770430379,
