Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 3-4,14,47,504.78260869565,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 3/4,6,36,428.9266617368,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,90,102,641.82003124413,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,94,109,639.81015929646,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,53,65,624.13228150511,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,58,73,617.0676302439,
Redmond Golf Cross,2013-11-30,Beginner Men,4,5,,
Fazio Farms,2014-09-7,Beginner Men,12,19,587.55710848823,
Hood River Double Cross Day Two,2014-09-14,Beginner Men,10,12,617.80773848953,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Men,16,24,594.10217858945,
Blind Date at the Dairy #4,2014-10-1,Beginner Men,27,38,593.52290164853,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,21,73,476.20679368123,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,27,68,518.51989723331,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Men,16,35,528.9422987699,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Men,9,36,486.88104723894,
Cross Crusade: Barton Park,2014-11-16,Beginner Men,35,47,625.75961146956,
Kruger's Crossing CX,2014-11-23,Beginner Men,31,42,579.13909797536,
Keizer Rapids Cross Series #3,2015-09-2,Category C,16,18,610.875,
GPRM 2015: Het Meer CX,2015-09-12,Category C,36,39,632.58568718512,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,DNF,109,693.46129529764,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,73,88,676.47896952545,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,85,103,646.86496712773,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,96,99,686.78613374628,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,DNF,63,679.2672375799,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,89,99,678.16048263962,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,73,81,697.04532869794,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,79,86,640.49591470593,
GPCM: DDCX,2017-09-2,Masters 35+ 4,44,54,590.2389396459,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,30,51,563.25331531728,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,42,65,539.49760028548,
Battle at Barlow,2017-09-24,Masters 35+ 4,31,41,594.75864581265,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,54,75,569.31954082879,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,65,71,650.09674249773,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,41,100,506.45226177241,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,99,108,674.8286841445,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,56,84,592.34190890824,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,24,89,462.33268879826,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,52,74,642.96514356346,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,43,59,651.21062318241,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,17,64,465.68422699041,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,34,81,508.88048409831,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,35,53,573.70814851363,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,29,57,515.23501297865,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,45,62,558.70856459316,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,35,47,513.24361756316,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,34,59,529.96568551136,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,49,93,541.97030589365,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,67,103,590.2290251029,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,DNF,117,695.02293865281,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,71,85,660.27873066403,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,38,75,533.92072026245,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,49,66,600.76287830337,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,42,70,448.78426119912,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,50,68,612.95246654954,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,52,95,568.07898314172,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,45,46,605.38272599683,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,64,72,665.5060867855,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,45,54,611.65071687324,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,32,45,573.90011762069,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,43,56,630.4884185648,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,74,76,596.0289184227,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,39,46,539.35841408721,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,46,47,601.88973184131,
Het Meer,2022-09-4,Category 4 Masters Open 35+,23,25,577.54714341396,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,50,55,506.6227192249,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,38,48,575.27627404575,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,23,29,568.46359282825,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,32,36,601.40481297729,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,23,36,505.59826785831,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,36,41,506.46857257108,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Masters Open 35+,18,18,534.62807757499,
Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Masters Open 35+,19,21,545.89652448361,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,25,29,527.25747845662,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,32,36,505.98177491978,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,33,44,491.98475875822,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,29,33,519.11005450965,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,19,34,457.31583206011,
